Netzbetreibername:;Gemeindewerke Wildeck;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;663,47
01.01.2023;00:15;00:30;644,31
01.01.2023;00:30;00:45;627,85
01.01.2023;00:45;01:00;611,26
01.01.2023;01:00;01:15;587,01
01.01.2023;01:15;01:30;547,58
01.01.2023;01:30;01:45;541,25
01.01.2023;01:45;02:00;533,09
01.01.2023;02:00;02:15;519,61
01.01.2023;02:15;02:30;492,73
01.01.2023;02:30;02:45;503,38
01.01.2023;02:45;03:00;488,61
01.01.2023;03:00;03:15;486,45
01.01.2023;03:15;03:30;465,69
01.01.2023;03:30;03:45;480,93
01.01.2023;03:45;04:00;472,30
01.01.2023;04:00;04:15;464,57
01.01.2023;04:15;04:30;461,45
01.01.2023;04:30;04:45;456,10
01.01.2023;04:45;05:00;478,73
01.01.2023;05:00;05:15;447,53
01.01.2023;05:15;05:30;438,08
01.01.2023;05:30;05:45;449,64
01.01.2023;05:45;06:00;448,75
01.01.2023;06:00;06:15;442,07
01.01.2023;06:15;06:30;432,43
01.01.2023;06:30;06:45;431,67
01.01.2023;06:45;07:00;435,09
01.01.2023;07:00;07:15;429,44
01.01.2023;07:15;07:30;433,05
01.01.2023;07:30;07:45;440,96
01.01.2023;07:45;08:00;453,30
01.01.2023;08:00;08:15;440,14
01.01.2023;08:15;08:30;435,16
01.01.2023;08:30;08:45;453,63
01.01.2023;08:45;09:00;475,34
01.01.2023;09:00;09:15;473,48
01.01.2023;09:15;09:30;521,96
01.01.2023;09:30;09:45;539,34
01.01.2023;09:45;10:00;486,15
01.01.2023;10:00;10:15;486,42
01.01.2023;10:15;10:30;540,29
01.01.2023;10:30;10:45;537,93
01.01.2023;10:45;11:00;651,67
01.01.2023;11:00;11:15;659,93
01.01.2023;11:15;11:30;627,79
01.01.2023;11:30;11:45;660,63
01.01.2023;11:45;12:00;645,50
01.01.2023;12:00;12:15;674,43
01.01.2023;12:15;12:30;714,57
01.01.2023;12:30;12:45;683,07
01.01.2023;12:45;13:00;644,19
01.01.2023;13:00;13:15;672,91
01.01.2023;13:15;13:30;694,29
01.01.2023;13:30;13:45;713,03
01.01.2023;13:45;14:00;711,69
01.01.2023;14:00;14:15;658,57
01.01.2023;14:15;14:30;670,84
01.01.2023;14:30;14:45;661,10
01.01.2023;14:45;15:00;700,19
01.01.2023;15:00;15:15;663,92
01.01.2023;15:15;15:30;652,78
01.01.2023;15:30;15:45;643,60
01.01.2023;15:45;16:00;647,65
01.01.2023;16:00;16:15;648,30
01.01.2023;16:15;16:30;664,95
01.01.2023;16:30;16:45;676,04
01.01.2023;16:45;17:00;743,66
01.01.2023;17:00;17:15;750,11
01.01.2023;17:15;17:30;747,62
01.01.2023;17:30;17:45;768,08
01.01.2023;17:45;18:00;803,81
01.01.2023;18:00;18:15;796,66
01.01.2023;18:15;18:30;772,97
01.01.2023;18:30;18:45;777,19
01.01.2023;18:45;19:00;763,39
01.01.2023;19:00;19:15;771,34
01.01.2023;19:15;19:30;753,78
01.01.2023;19:30;19:45;743,20
01.01.2023;19:45;20:00;730,82
01.01.2023;20:00;20:15;712,41
01.01.2023;20:15;20:30;718,41
01.01.2023;20:30;20:45;702,14
01.01.2023;20:45;21:00;701,14
01.01.2023;21:00;21:15;750,31
01.01.2023;21:15;21:30;751,01
01.01.2023;21:30;21:45;704,63
01.01.2023;21:45;22:00;670,14
01.01.2023;22:00;22:15;645,46
01.01.2023;22:15;22:30;636,81
01.01.2023;22:30;22:45;620,73
01.01.2023;22:45;23:00;609,37
01.01.2023;23:00;23:15;574,13
01.01.2023;23:15;23:30;571,80
01.01.2023;23:30;23:45;574,26
01.01.2023;23:45;00:00;596,83
02.01.2023;00:00;00:15;586,79
02.01.2023;00:15;00:30;558,95
02.01.2023;00:30;00:45;546,33
02.01.2023;00:45;01:00;537,55
02.01.2023;01:00;01:15;514,08
02.01.2023;01:15;01:30;459,42
02.01.2023;01:30;01:45;433,89
02.01.2023;01:45;02:00;426,08
02.01.2023;02:00;02:15;422,60
02.01.2023;02:15;02:30;415,53
02.01.2023;02:30;02:45;413,78
02.01.2023;02:45;03:00;400,27
02.01.2023;03:00;03:15;375,31
02.01.2023;03:15;03:30;369,57
02.01.2023;03:30;03:45;388,05
02.01.2023;03:45;04:00;395,07
02.01.2023;04:00;04:15;407,15
02.01.2023;04:15;04:30;394,97
02.01.2023;04:30;04:45;449,09
02.01.2023;04:45;05:00;471,99
02.01.2023;05:00;05:15;489,09
02.01.2023;05:15;05:30;467,12
02.01.2023;05:30;05:45;462,71
02.01.2023;05:45;06:00;490,47
02.01.2023;06:00;06:15;487,62
02.01.2023;06:15;06:30;489,83
02.01.2023;06:30;06:45;515,51
02.01.2023;06:45;07:00;520,45
02.01.2023;07:00;07:15;552,62
02.01.2023;07:15;07:30;550,44
02.01.2023;07:30;07:45;592,43
02.01.2023;07:45;08:00;603,70
02.01.2023;08:00;08:15;629,34
02.01.2023;08:15;08:30;585,98
02.01.2023;08:30;08:45;618,34
02.01.2023;08:45;09:00;642,45
02.01.2023;09:00;09:15;600,75
02.01.2023;09:15;09:30;602,15
02.01.2023;09:30;09:45;599,48
02.01.2023;09:45;10:00;633,87
02.01.2023;10:00;10:15;671,94
02.01.2023;10:15;10:30;695,76
02.01.2023;10:30;10:45;677,74
02.01.2023;10:45;11:00;673,66
02.01.2023;11:00;11:15;725,45
02.01.2023;11:15;11:30;716,71
02.01.2023;11:30;11:45;783,01
02.01.2023;11:45;12:00;838,68
02.01.2023;12:00;12:15;826,87
02.01.2023;12:15;12:30;867,09
02.01.2023;12:30;12:45;875,22
02.01.2023;12:45;13:00;740,00
02.01.2023;13:00;13:15;748,93
02.01.2023;13:15;13:30;728,57
02.01.2023;13:30;13:45;722,90
02.01.2023;13:45;14:00;760,06
02.01.2023;14:00;14:15;739,66
02.01.2023;14:15;14:30;669,97
02.01.2023;14:30;14:45;719,26
02.01.2023;14:45;15:00;727,78
02.01.2023;15:00;15:15;728,82
02.01.2023;15:15;15:30;680,08
02.01.2023;15:30;15:45;680,32
02.01.2023;15:45;16:00;693,51
02.01.2023;16:00;16:15;716,46
02.01.2023;16:15;16:30;768,71
02.01.2023;16:30;16:45;842,39
02.01.2023;16:45;17:00;849,04
02.01.2023;17:00;17:15;833,72
02.01.2023;17:15;17:30;833,19
02.01.2023;17:30;17:45;892,35
02.01.2023;17:45;18:00;902,60
02.01.2023;18:00;18:15;900,07
02.01.2023;18:15;18:30;849,65
02.01.2023;18:30;18:45;859,38
02.01.2023;18:45;19:00;853,57
02.01.2023;19:00;19:15;822,11
02.01.2023;19:15;19:30;798,22
02.01.2023;19:30;19:45;819,92
02.01.2023;19:45;20:00;801,84
02.01.2023;20:00;20:15;778,72
02.01.2023;20:15;20:30;757,30
02.01.2023;20:30;20:45;725,05
02.01.2023;20:45;21:00;733,18
02.01.2023;21:00;21:15;773,48
02.01.2023;21:15;21:30;768,08
02.01.2023;21:30;21:45;738,56
02.01.2023;21:45;22:00;685,31
02.01.2023;22:00;22:15;695,59
02.01.2023;22:15;22:30;678,97
02.01.2023;22:30;22:45;673,91
02.01.2023;22:45;23:00;638,32
02.01.2023;23:00;23:15;614,69
02.01.2023;23:15;23:30;579,23
02.01.2023;23:30;23:45;588,79
02.01.2023;23:45;00:00;606,98
03.01.2023;00:00;00:15;605,73
03.01.2023;00:15;00:30;593,89
03.01.2023;00:30;00:45;594,65
03.01.2023;00:45;01:00;553,56
03.01.2023;01:00;01:15;529,67
03.01.2023;01:15;01:30;451,30
03.01.2023;01:30;01:45;454,60
03.01.2023;01:45;02:00;429,65
03.01.2023;02:00;02:15;437,20
03.01.2023;02:15;02:30;415,17
03.01.2023;02:30;02:45;425,41
03.01.2023;02:45;03:00;409,89
03.01.2023;03:00;03:15;406,56
03.01.2023;03:15;03:30;413,88
03.01.2023;03:30;03:45;416,91
03.01.2023;03:45;04:00;425,99
03.01.2023;04:00;04:15;429,95
03.01.2023;04:15;04:30;431,54
03.01.2023;04:30;04:45;495,01
03.01.2023;04:45;05:00;502,55
03.01.2023;05:00;05:15;512,10
03.01.2023;05:15;05:30;490,01
03.01.2023;05:30;05:45;512,03
03.01.2023;05:45;06:00;564,35
03.01.2023;06:00;06:15;552,15
03.01.2023;06:15;06:30;568,76
03.01.2023;06:30;06:45;570,89
03.01.2023;06:45;07:00;603,09
03.01.2023;07:00;07:15;599,03
03.01.2023;07:15;07:30;635,07
03.01.2023;07:30;07:45;653,71
03.01.2023;07:45;08:00;680,32
03.01.2023;08:00;08:15;669,76
03.01.2023;08:15;08:30;654,42
03.01.2023;08:30;08:45;645,80
03.01.2023;08:45;09:00;651,58
03.01.2023;09:00;09:15;654,13
03.01.2023;09:15;09:30;643,15
03.01.2023;09:30;09:45;668,47
03.01.2023;09:45;10:00;672,99
03.01.2023;10:00;10:15;584,75
03.01.2023;10:15;10:30;609,94
03.01.2023;10:30;10:45;690,62
03.01.2023;10:45;11:00;720,69
03.01.2023;11:00;11:15;707,70
03.01.2023;11:15;11:30;599,47
03.01.2023;11:30;11:45;708,50
03.01.2023;11:45;12:00;517,61
03.01.2023;12:00;12:15;519,93
03.01.2023;12:15;12:30;728,80
03.01.2023;12:30;12:45;924,62
03.01.2023;12:45;13:00;1.065,86
03.01.2023;13:00;13:15;991,20
03.01.2023;13:15;13:30;860,56
03.01.2023;13:30;13:45;873,01
03.01.2023;13:45;14:00;855,60
03.01.2023;14:00;14:15;545,61
03.01.2023;14:15;14:30;472,06
03.01.2023;14:30;14:45;646,05
03.01.2023;14:45;15:00;636,65
03.01.2023;15:00;15:15;645,25
03.01.2023;15:15;15:30;651,19
03.01.2023;15:30;15:45;675,65
03.01.2023;15:45;16:00;696,04
03.01.2023;16:00;16:15;694,27
03.01.2023;16:15;16:30;704,32
03.01.2023;16:30;16:45;725,42
03.01.2023;16:45;17:00;774,63
03.01.2023;17:00;17:15;821,01
03.01.2023;17:15;17:30;826,14
03.01.2023;17:30;17:45;845,73
03.01.2023;17:45;18:00;857,04
03.01.2023;18:00;18:15;873,22
03.01.2023;18:15;18:30;827,30
03.01.2023;18:30;18:45;814,81
03.01.2023;18:45;19:00;858,44
03.01.2023;19:00;19:15;820,70
03.01.2023;19:15;19:30;794,79
03.01.2023;19:30;19:45;826,09
03.01.2023;19:45;20:00;813,85
03.01.2023;20:00;20:15;793,20
03.01.2023;20:15;20:30;766,47
03.01.2023;20:30;20:45;740,74
03.01.2023;20:45;21:00;723,57
03.01.2023;21:00;21:15;764,23
03.01.2023;21:15;21:30;748,66
03.01.2023;21:30;21:45;738,96
03.01.2023;21:45;22:00;690,41
03.01.2023;22:00;22:15;691,76
03.01.2023;22:15;22:30;689,27
03.01.2023;22:30;22:45;659,69
03.01.2023;22:45;23:00;630,27
03.01.2023;23:00;23:15;613,67
03.01.2023;23:15;23:30;606,37
03.01.2023;23:30;23:45;629,76
03.01.2023;23:45;00:00;634,69
04.01.2023;00:00;00:15;639,84
04.01.2023;00:15;00:30;600,90
04.01.2023;00:30;00:45;587,49
04.01.2023;00:45;01:00;577,90
04.01.2023;01:00;01:15;552,17
04.01.2023;01:15;01:30;482,27
04.01.2023;01:30;01:45;473,51
04.01.2023;01:45;02:00;445,46
04.01.2023;02:00;02:15;435,07
04.01.2023;02:15;02:30;428,95
04.01.2023;02:30;02:45;434,42
04.01.2023;02:45;03:00;432,85
04.01.2023;03:00;03:15;426,11
04.01.2023;03:15;03:30;431,02
04.01.2023;03:30;03:45;427,97
04.01.2023;03:45;04:00;436,00
04.01.2023;04:00;04:15;439,29
04.01.2023;04:15;04:30;445,69
04.01.2023;04:30;04:45;514,56
04.01.2023;04:45;05:00;527,15
04.01.2023;05:00;05:15;515,66
04.01.2023;05:15;05:30;504,17
04.01.2023;05:30;05:45;527,76
04.01.2023;05:45;06:00;547,71
04.01.2023;06:00;06:15;551,66
04.01.2023;06:15;06:30;570,00
04.01.2023;06:30;06:45;556,99
04.01.2023;06:45;07:00;575,62
04.01.2023;07:00;07:15;612,85
04.01.2023;07:15;07:30;638,37
04.01.2023;07:30;07:45;665,82
04.01.2023;07:45;08:00;698,84
04.01.2023;08:00;08:15;690,82
04.01.2023;08:15;08:30;663,94
04.01.2023;08:30;08:45;692,30
04.01.2023;08:45;09:00;698,24
04.01.2023;09:00;09:15;715,48
04.01.2023;09:15;09:30;726,99
04.01.2023;09:30;09:45;739,38
04.01.2023;09:45;10:00;733,70
04.01.2023;10:00;10:15;769,15
04.01.2023;10:15;10:30;775,44
04.01.2023;10:30;10:45;780,04
04.01.2023;10:45;11:00;783,11
04.01.2023;11:00;11:15;821,59
04.01.2023;11:15;11:30;851,03
04.01.2023;11:30;11:45;860,07
04.01.2023;11:45;12:00;893,94
04.01.2023;12:00;12:15;886,17
04.01.2023;12:15;12:30;874,35
04.01.2023;12:30;12:45;856,69
04.01.2023;12:45;13:00;873,21
04.01.2023;13:00;13:15;795,84
04.01.2023;13:15;13:30;803,64
04.01.2023;13:30;13:45;795,43
04.01.2023;13:45;14:00;782,18
04.01.2023;14:00;14:15;753,75
04.01.2023;14:15;14:30;737,58
04.01.2023;14:30;14:45;728,41
04.01.2023;14:45;15:00;773,26
04.01.2023;15:00;15:15;770,54
04.01.2023;15:15;15:30;750,79
04.01.2023;15:30;15:45;726,42
04.01.2023;15:45;16:00;748,01
04.01.2023;16:00;16:15;756,75
04.01.2023;16:15;16:30;760,18
04.01.2023;16:30;16:45;796,15
04.01.2023;16:45;17:00;837,45
04.01.2023;17:00;17:15;834,11
04.01.2023;17:15;17:30;839,23
04.01.2023;17:30;17:45;873,04
04.01.2023;17:45;18:00;863,80
04.01.2023;18:00;18:15;905,32
04.01.2023;18:15;18:30;877,57
04.01.2023;18:30;18:45;867,98
04.01.2023;18:45;19:00;861,03
04.01.2023;19:00;19:15;839,56
04.01.2023;19:15;19:30;794,76
04.01.2023;19:30;19:45;798,18
04.01.2023;19:45;20:00;784,67
04.01.2023;20:00;20:15;770,71
04.01.2023;20:15;20:30;759,74
04.01.2023;20:30;20:45;751,63
04.01.2023;20:45;21:00;760,50
04.01.2023;21:00;21:15;807,88
04.01.2023;21:15;21:30;795,65
04.01.2023;21:30;21:45;752,12
04.01.2023;21:45;22:00;725,35
04.01.2023;22:00;22:15;724,03
04.01.2023;22:15;22:30;718,31
04.01.2023;22:30;22:45;680,79
04.01.2023;22:45;23:00;651,85
04.01.2023;23:00;23:15;617,50
04.01.2023;23:15;23:30;614,72
04.01.2023;23:30;23:45;608,15
04.01.2023;23:45;00:00;645,30
05.01.2023;00:00;00:15;631,21
05.01.2023;00:15;00:30;614,88
05.01.2023;00:30;00:45;609,32
05.01.2023;00:45;01:00;564,18
05.01.2023;01:00;01:15;527,16
05.01.2023;01:15;01:30;465,86
05.01.2023;01:30;01:45;470,97
05.01.2023;01:45;02:00;461,38
05.01.2023;02:00;02:15;442,47
05.01.2023;02:15;02:30;433,24
05.01.2023;02:30;02:45;440,12
05.01.2023;02:45;03:00;426,05
05.01.2023;03:00;03:15;415,70
05.01.2023;03:15;03:30;395,97
05.01.2023;03:30;03:45;410,19
05.01.2023;03:45;04:00;434,27
05.01.2023;04:00;04:15;440,04
05.01.2023;04:15;04:30;439,05
05.01.2023;04:30;04:45;495,58
05.01.2023;04:45;05:00;514,25
05.01.2023;05:00;05:15;514,71
05.01.2023;05:15;05:30;519,68
05.01.2023;05:30;05:45;538,16
05.01.2023;05:45;06:00;561,79
05.01.2023;06:00;06:15;564,33
05.01.2023;06:15;06:30;577,03
05.01.2023;06:30;06:45;562,09
05.01.2023;06:45;07:00;579,69
05.01.2023;07:00;07:15;620,57
05.01.2023;07:15;07:30;608,53
05.01.2023;07:30;07:45;654,15
05.01.2023;07:45;08:00;660,79
05.01.2023;08:00;08:15;644,52
05.01.2023;08:15;08:30;650,82
05.01.2023;08:30;08:45;669,63
05.01.2023;08:45;09:00;643,46
05.01.2023;09:00;09:15;637,56
05.01.2023;09:15;09:30;684,38
05.01.2023;09:30;09:45;639,76
05.01.2023;09:45;10:00;604,07
05.01.2023;10:00;10:15;590,84
05.01.2023;10:15;10:30;667,46
05.01.2023;10:30;10:45;656,89
05.01.2023;10:45;11:00;713,58
05.01.2023;11:00;11:15;755,40
05.01.2023;11:15;11:30;641,54
05.01.2023;11:30;11:45;896,00
05.01.2023;11:45;12:00;795,93
05.01.2023;12:00;12:15;924,38
05.01.2023;12:15;12:30;1.130,26
05.01.2023;12:30;12:45;808,93
05.01.2023;12:45;13:00;677,95
05.01.2023;13:00;13:15;906,38
05.01.2023;13:15;13:30;735,77
05.01.2023;13:30;13:45;639,66
05.01.2023;13:45;14:00;774,13
05.01.2023;14:00;14:15;701,41
05.01.2023;14:15;14:30;668,04
05.01.2023;14:30;14:45;698,96
05.01.2023;14:45;15:00;669,08
05.01.2023;15:00;15:15;683,41
05.01.2023;15:15;15:30;673,80
05.01.2023;15:30;15:45;696,47
05.01.2023;15:45;16:00;733,02
05.01.2023;16:00;16:15;735,69
05.01.2023;16:15;16:30;721,95
05.01.2023;16:30;16:45;753,34
05.01.2023;16:45;17:00;796,66
05.01.2023;17:00;17:15;780,73
05.01.2023;17:15;17:30;809,44
05.01.2023;17:30;17:45;834,30
05.01.2023;17:45;18:00;894,57
05.01.2023;18:00;18:15;886,74
05.01.2023;18:15;18:30;851,33
05.01.2023;18:30;18:45;854,63
05.01.2023;18:45;19:00;851,03
05.01.2023;19:00;19:15;863,06
05.01.2023;19:15;19:30;863,82
05.01.2023;19:30;19:45;842,44
05.01.2023;19:45;20:00;808,65
05.01.2023;20:00;20:15;781,02
05.01.2023;20:15;20:30;751,28
05.01.2023;20:30;20:45;758,37
05.01.2023;20:45;21:00;738,23
05.01.2023;21:00;21:15;786,58
05.01.2023;21:15;21:30;761,29
05.01.2023;21:30;21:45;728,49
05.01.2023;21:45;22:00;698,06
05.01.2023;22:00;22:15;687,96
05.01.2023;22:15;22:30;687,20
05.01.2023;22:30;22:45;714,81
05.01.2023;22:45;23:00;680,72
05.01.2023;23:00;23:15;644,09
05.01.2023;23:15;23:30;623,30
05.01.2023;23:30;23:45;626,97
05.01.2023;23:45;00:00;634,47
06.01.2023;00:00;00:15;634,47
06.01.2023;00:15;00:30;608,91
06.01.2023;00:30;00:45;588,37
06.01.2023;00:45;01:00;559,85
06.01.2023;01:00;01:15;520,88
06.01.2023;01:15;01:30;477,25
06.01.2023;01:30;01:45;464,12
06.01.2023;01:45;02:00;449,13
06.01.2023;02:00;02:15;444,57
06.01.2023;02:15;02:30;432,34
06.01.2023;02:30;02:45;428,04
06.01.2023;02:45;03:00;423,92
06.01.2023;03:00;03:15;412,98
06.01.2023;03:15;03:30;407,43
06.01.2023;03:30;03:45;420,08
06.01.2023;03:45;04:00;420,75
06.01.2023;04:00;04:15;424,27
06.01.2023;04:15;04:30;429,60
06.01.2023;04:30;04:45;483,97
06.01.2023;04:45;05:00;493,70
06.01.2023;05:00;05:15;518,89
06.01.2023;05:15;05:30;479,71
06.01.2023;05:30;05:45;519,72
06.01.2023;05:45;06:00;545,83
06.01.2023;06:00;06:15;550,93
06.01.2023;06:15;06:30;551,05
06.01.2023;06:30;06:45;566,94
06.01.2023;06:45;07:00;591,18
06.01.2023;07:00;07:15;607,31
06.01.2023;07:15;07:30;599,74
06.01.2023;07:30;07:45;660,62
06.01.2023;07:45;08:00;690,96
06.01.2023;08:00;08:15;683,32
06.01.2023;08:15;08:30;656,09
06.01.2023;08:30;08:45;675,01
06.01.2023;08:45;09:00;672,85
06.01.2023;09:00;09:15;666,74
06.01.2023;09:15;09:30;701,93
06.01.2023;09:30;09:45;742,07
06.01.2023;09:45;10:00;750,75
06.01.2023;10:00;10:15;707,24
06.01.2023;10:15;10:30;744,67
06.01.2023;10:30;10:45;737,09
06.01.2023;10:45;11:00;755,81
06.01.2023;11:00;11:15;819,27
06.01.2023;11:15;11:30;870,99
06.01.2023;11:30;11:45;733,67
06.01.2023;11:45;12:00;635,81
06.01.2023;12:00;12:15;776,50
06.01.2023;12:15;12:30;973,84
06.01.2023;12:30;12:45;904,76
06.01.2023;12:45;13:00;837,14
06.01.2023;13:00;13:15;828,70
06.01.2023;13:15;13:30;793,34
06.01.2023;13:30;13:45;777,25
06.01.2023;13:45;14:00;778,92
06.01.2023;14:00;14:15;741,00
06.01.2023;14:15;14:30;746,04
06.01.2023;14:30;14:45;766,39
06.01.2023;14:45;15:00;765,68
06.01.2023;15:00;15:15;759,98
06.01.2023;15:15;15:30;796,21
06.01.2023;15:30;15:45;789,04
06.01.2023;15:45;16:00;736,93
06.01.2023;16:00;16:15;743,64
06.01.2023;16:15;16:30;730,39
06.01.2023;16:30;16:45;756,38
06.01.2023;16:45;17:00;799,79
06.01.2023;17:00;17:15;814,49
06.01.2023;17:15;17:30;818,98
06.01.2023;17:30;17:45;842,69
06.01.2023;17:45;18:00;825,92
06.01.2023;18:00;18:15;840,18
06.01.2023;18:15;18:30;815,07
06.01.2023;18:30;18:45;794,26
06.01.2023;18:45;19:00;802,91
06.01.2023;19:00;19:15;821,78
06.01.2023;19:15;19:30;796,80
06.01.2023;19:30;19:45;765,52
06.01.2023;19:45;20:00;787,67
06.01.2023;20:00;20:15;767,57
06.01.2023;20:15;20:30;727,15
06.01.2023;20:30;20:45;728,28
06.01.2023;20:45;21:00;709,70
06.01.2023;21:00;21:15;773,10
06.01.2023;21:15;21:30;759,30
06.01.2023;21:30;21:45;726,78
06.01.2023;21:45;22:00;680,10
06.01.2023;22:00;22:15;688,32
06.01.2023;22:15;22:30;708,20
06.01.2023;22:30;22:45;687,74
06.01.2023;22:45;23:00;676,55
06.01.2023;23:00;23:15;640,76
06.01.2023;23:15;23:30;602,09
06.01.2023;23:30;23:45;625,90
06.01.2023;23:45;00:00;655,77
07.01.2023;00:00;00:15;635,36
07.01.2023;00:15;00:30;606,53
07.01.2023;00:30;00:45;601,41
07.01.2023;00:45;01:00;569,70
07.01.2023;01:00;01:15;544,81
07.01.2023;01:15;01:30;472,75
07.01.2023;01:30;01:45;462,76
07.01.2023;01:45;02:00;445,52
07.01.2023;02:00;02:15;451,06
07.01.2023;02:15;02:30;432,30
07.01.2023;02:30;02:45;430,59
07.01.2023;02:45;03:00;424,74
07.01.2023;03:00;03:15;415,40
07.01.2023;03:15;03:30;402,94
07.01.2023;03:30;03:45;427,60
07.01.2023;03:45;04:00;427,07
07.01.2023;04:00;04:15;425,83
07.01.2023;04:15;04:30;419,66
07.01.2023;04:30;04:45;490,16
07.01.2023;04:45;05:00;484,35
07.01.2023;05:00;05:15;469,06
07.01.2023;05:15;05:30;438,69
07.01.2023;05:30;05:45;464,53
07.01.2023;05:45;06:00;488,08
07.01.2023;06:00;06:15;494,31
07.01.2023;06:15;06:30;486,84
07.01.2023;06:30;06:45;503,97
07.01.2023;06:45;07:00;492,03
07.01.2023;07:00;07:15;483,78
07.01.2023;07:15;07:30;504,51
07.01.2023;07:30;07:45;538,35
07.01.2023;07:45;08:00;551,50
07.01.2023;08:00;08:15;553,38
07.01.2023;08:15;08:30;601,86
07.01.2023;08:30;08:45;607,24
07.01.2023;08:45;09:00;659,28
07.01.2023;09:00;09:15;675,28
07.01.2023;09:15;09:30;659,14
07.01.2023;09:30;09:45;685,87
07.01.2023;09:45;10:00;749,49
07.01.2023;10:00;10:15;736,63
07.01.2023;10:15;10:30;730,63
07.01.2023;10:30;10:45;745,23
07.01.2023;10:45;11:00;722,52
07.01.2023;11:00;11:15;801,67
07.01.2023;11:15;11:30;828,50
07.01.2023;11:30;11:45;812,06
07.01.2023;11:45;12:00;837,76
07.01.2023;12:00;12:15;807,86
07.01.2023;12:15;12:30;822,63
07.01.2023;12:30;12:45;813,72
07.01.2023;12:45;13:00;794,19
07.01.2023;13:00;13:15;785,00
07.01.2023;13:15;13:30;782,63
07.01.2023;13:30;13:45;768,12
07.01.2023;13:45;14:00;780,52
07.01.2023;14:00;14:15;775,28
07.01.2023;14:15;14:30;772,35
07.01.2023;14:30;14:45;789,49
07.01.2023;14:45;15:00;787,52
07.01.2023;15:00;15:15;771,92
07.01.2023;15:15;15:30;728,66
07.01.2023;15:30;15:45;699,34
07.01.2023;15:45;16:00;702,43
07.01.2023;16:00;16:15;727,84
07.01.2023;16:15;16:30;721,30
07.01.2023;16:30;16:45;737,31
07.01.2023;16:45;17:00;826,45
07.01.2023;17:00;17:15;793,37
07.01.2023;17:15;17:30;786,23
07.01.2023;17:30;17:45;834,55
07.01.2023;17:45;18:00;874,76
07.01.2023;18:00;18:15;903,08
07.01.2023;18:15;18:30;876,59
07.01.2023;18:30;18:45;860,93
07.01.2023;18:45;19:00;847,64
07.01.2023;19:00;19:15;811,86
07.01.2023;19:15;19:30;788,45
07.01.2023;19:30;19:45;796,29
07.01.2023;19:45;20:00;756,50
07.01.2023;20:00;20:15;739,11
07.01.2023;20:15;20:30;708,29
07.01.2023;20:30;20:45;706,40
07.01.2023;20:45;21:00;705,38
07.01.2023;21:00;21:15;758,36
07.01.2023;21:15;21:30;734,29
07.01.2023;21:30;21:45;720,29
07.01.2023;21:45;22:00;680,82
07.01.2023;22:00;22:15;679,53
07.01.2023;22:15;22:30;707,12
07.01.2023;22:30;22:45;692,66
07.01.2023;22:45;23:00;661,18
07.01.2023;23:00;23:15;664,01
07.01.2023;23:15;23:30;610,76
07.01.2023;23:30;23:45;631,36
07.01.2023;23:45;00:00;662,48
08.01.2023;00:00;00:15;662,46
08.01.2023;00:15;00:30;636,12
08.01.2023;00:30;00:45;618,37
08.01.2023;00:45;01:00;570,28
08.01.2023;01:00;01:15;543,59
08.01.2023;01:15;01:30;477,87
08.01.2023;01:30;01:45;469,22
08.01.2023;01:45;02:00;450,87
08.01.2023;02:00;02:15;449,80
08.01.2023;02:15;02:30;426,41
08.01.2023;02:30;02:45;427,72
08.01.2023;02:45;03:00;398,94
08.01.2023;03:00;03:15;404,48
08.01.2023;03:15;03:30;380,73
08.01.2023;03:30;03:45;400,55
08.01.2023;03:45;04:00;397,38
08.01.2023;04:00;04:15;408,87
08.01.2023;04:15;04:30;398,85
08.01.2023;04:30;04:45;471,51
08.01.2023;04:45;05:00;483,27
08.01.2023;05:00;05:15;460,65
08.01.2023;05:15;05:30;415,01
08.01.2023;05:30;05:45;454,15
08.01.2023;05:45;06:00;445,36
08.01.2023;06:00;06:15;480,27
08.01.2023;06:15;06:30;475,28
08.01.2023;06:30;06:45;488,38
08.01.2023;06:45;07:00;485,91
08.01.2023;07:00;07:15;478,88
08.01.2023;07:15;07:30;494,53
08.01.2023;07:30;07:45;526,30
08.01.2023;07:45;08:00;570,66
08.01.2023;08:00;08:15;581,89
08.01.2023;08:15;08:30;553,78
08.01.2023;08:30;08:45;622,08
08.01.2023;08:45;09:00;638,33
08.01.2023;09:00;09:15;649,47
08.01.2023;09:15;09:30;662,76
08.01.2023;09:30;09:45;703,25
08.01.2023;09:45;10:00;674,61
08.01.2023;10:00;10:15;680,90
08.01.2023;10:15;10:30;660,05
08.01.2023;10:30;10:45;754,62
08.01.2023;10:45;11:00;810,94
08.01.2023;11:00;11:15;825,79
08.01.2023;11:15;11:30;808,10
08.01.2023;11:30;11:45;842,12
08.01.2023;11:45;12:00;923,56
08.01.2023;12:00;12:15;879,64
08.01.2023;12:15;12:30;852,95
08.01.2023;12:30;12:45;838,74
08.01.2023;12:45;13:00;861,38
08.01.2023;13:00;13:15;826,88
08.01.2023;13:15;13:30;756,68
08.01.2023;13:30;13:45;790,01
08.01.2023;13:45;14:00;670,01
08.01.2023;14:00;14:15;647,15
08.01.2023;14:15;14:30;736,91
08.01.2023;14:30;14:45;734,52
08.01.2023;14:45;15:00;751,29
08.01.2023;15:00;15:15;755,78
08.01.2023;15:15;15:30;732,93
08.01.2023;15:30;15:45;716,17
08.01.2023;15:45;16:00;696,78
08.01.2023;16:00;16:15;736,88
08.01.2023;16:15;16:30;705,68
08.01.2023;16:30;16:45;736,90
08.01.2023;16:45;17:00;807,66
08.01.2023;17:00;17:15;797,91
08.01.2023;17:15;17:30;796,62
08.01.2023;17:30;17:45;831,77
08.01.2023;17:45;18:00;856,10
08.01.2023;18:00;18:15;875,68
08.01.2023;18:15;18:30;846,26
08.01.2023;18:30;18:45;841,02
08.01.2023;18:45;19:00;850,35
08.01.2023;19:00;19:15;833,21
08.01.2023;19:15;19:30;809,15
08.01.2023;19:30;19:45;808,27
08.01.2023;19:45;20:00;799,20
08.01.2023;20:00;20:15;795,53
08.01.2023;20:15;20:30;743,14
08.01.2023;20:30;20:45;750,29
08.01.2023;20:45;21:00;729,22
08.01.2023;21:00;21:15;773,11
08.01.2023;21:15;21:30;775,61
08.01.2023;21:30;21:45;739,52
08.01.2023;21:45;22:00;717,77
08.01.2023;22:00;22:15;701,05
08.01.2023;22:15;22:30;681,14
08.01.2023;22:30;22:45;658,83
08.01.2023;22:45;23:00;643,54