Netzbetreibername:;Gemeindewerke Wildeck;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Differenzbilianzkreis;;
gesetzliche Grundlage:;� 12 Abs. 3 Satz 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;148,02
01.01.2023;00:15;00:30;157,31
01.01.2023;00:30;00:45;167,79
01.01.2023;00:45;01:00;176,76
01.01.2023;01:00;01:15;176,75
01.01.2023;01:15;01:30;159,30
01.01.2023;01:30;01:45;172,69
01.01.2023;01:45;02:00;180,98
01.01.2023;02:00;02:15;180,31
01.01.2023;02:15;02:30;163,43
01.01.2023;02:30;02:45;182,03
01.01.2023;02:45;03:00;173,04
01.01.2023;03:00;03:15;175,87
01.01.2023;03:15;03:30;159,42
01.01.2023;03:30;03:45;178,31
01.01.2023;03:45;04:00;172,97
01.01.2023;04:00;04:15;168,65
01.01.2023;04:15;04:30;168,16
01.01.2023;04:30;04:45;164,26
01.01.2023;04:45;05:00;187,14
01.01.2023;05:00;05:15;154,12
01.01.2023;05:15;05:30;141,78
01.01.2023;05:30;05:45;149,50
01.01.2023;05:45;06:00;144,42
01.01.2023;06:00;06:15;170,02
01.01.2023;06:15;06:30;156,16
01.01.2023;06:30;06:45;150,73
01.01.2023;06:45;07:00;148,91
01.01.2023;07:00;07:15;136,12
01.01.2023;07:15;07:30;128,93
01.01.2023;07:30;07:45;119,02
01.01.2023;07:45;08:00;103,48
01.01.2023;08:00;08:15;51,06
01.01.2023;08:15;08:30;-2,76
01.01.2023;08:30;08:45;-11,76
01.01.2023;08:45;09:00;-45,56
01.01.2023;09:00;09:15;-101,61
01.01.2023;09:15;09:30;-104,53
01.01.2023;09:30;09:45;-135,17
01.01.2023;09:45;10:00;-231,97
01.01.2023;10:00;10:15;-282,37
01.01.2023;10:15;10:30;-264,14
01.01.2023;10:30;10:45;-299,77
01.01.2023;10:45;11:00;-219,17
01.01.2023;11:00;11:15;-243,97
01.01.2023;11:15;11:30;-307,03
01.01.2023;11:30;11:45;-299,67
01.01.2023;11:45;12:00;-332,10
01.01.2023;12:00;12:15;-309,41
01.01.2023;12:15;12:30;-264,49
01.01.2023;12:30;12:45;-280,41
01.01.2023;12:45;13:00;-293,16
01.01.2023;13:00;13:15;-229,18
01.01.2023;13:15;13:30;-165,85
01.01.2023;13:30;13:45;-102,16
01.01.2023;13:45;14:00;-59,37
01.01.2023;14:00;14:15;-71,72
01.01.2023;14:15;14:30;-22,98
01.01.2023;14:30;14:45;-0,98
01.01.2023;14:45;15:00;64,99
01.01.2023;15:00;15:15;50,31
01.01.2023;15:15;15:30;57,59
01.01.2023;15:30;15:45;63,99
01.01.2023;15:45;16:00;83,28
01.01.2023;16:00;16:15;109,94
01.01.2023;16:15;16:30;136,91
01.01.2023;16:30;16:45;122,86
01.01.2023;16:45;17:00;177,67
01.01.2023;17:00;17:15;154,96
01.01.2023;17:15;17:30;111,21
01.01.2023;17:30;17:45;85,64
01.01.2023;17:45;18:00;77,27
01.01.2023;18:00;18:15;33,45
01.01.2023;18:15;18:30;-20,30
01.01.2023;18:30;18:45;-42,34
01.01.2023;18:45;19:00;-80,52
01.01.2023;19:00;19:15;-96,55
01.01.2023;19:15;19:30;-133,80
01.01.2023;19:30;19:45;-154,57
01.01.2023;19:45;20:00;-161,39
01.01.2023;20:00;20:15;-156,25
01.01.2023;20:15;20:30;-113,95
01.01.2023;20:30;20:45;-89,70
01.01.2023;20:45;21:00;-53,17
01.01.2023;21:00;21:15;23,93
01.01.2023;21:15;21:30;45,63
01.01.2023;21:30;21:45;17,41
01.01.2023;21:45;22:00;-34,12
01.01.2023;22:00;22:15;-34,84
01.01.2023;22:15;22:30;-14,89
01.01.2023;22:30;22:45;0,89
01.01.2023;22:45;23:00;23,77
01.01.2023;23:00;23:15;23,55
01.01.2023;23:15;23:30;55,95
01.01.2023;23:30;23:45;92,08
01.01.2023;23:45;00:00;146,33
02.01.2023;00:00;00:15;147,49
02.01.2023;00:15;00:30;150,54
02.01.2023;00:30;00:45;165,16
02.01.2023;00:45;01:00;179,19
02.01.2023;01:00;01:15;172,56
02.01.2023;01:15;01:30;129,63
02.01.2023;01:30;01:45;111,96
02.01.2023;01:45;02:00;109,80
02.01.2023;02:00;02:15;110,78
02.01.2023;02:15;02:30;107,46
02.01.2023;02:30;02:45;107,97
02.01.2023;02:45;03:00;96,30
02.01.2023;03:00;03:15;72,20
02.01.2023;03:15;03:30;65,75
02.01.2023;03:30;03:45;82,80
02.01.2023;03:45;04:00;86,40
02.01.2023;04:00;04:15;93,84
02.01.2023;04:15;04:30;75,46
02.01.2023;04:30;04:45;122,96
02.01.2023;04:45;05:00;139,09
02.01.2023;05:00;05:15;149,46
02.01.2023;05:15;05:30;116,28
02.01.2023;05:30;05:45;91,45
02.01.2023;05:45;06:00;84,63
02.01.2023;06:00;06:15;66,83
02.01.2023;06:15;06:30;6,34
02.01.2023;06:30;06:45;-33,65
02.01.2023;06:45;07:00;-89,23
02.01.2023;07:00;07:15;-107,53
02.01.2023;07:15;07:30;-151,04
02.01.2023;07:30;07:45;-144,25
02.01.2023;07:45;08:00;-165,31
02.01.2023;08:00;08:15;-171,49
02.01.2023;08:15;08:30;-217,24
02.01.2023;08:30;08:45;-207,49
02.01.2023;08:45;09:00;-196,67
02.01.2023;09:00;09:15;-239,81
02.01.2023;09:15;09:30;-231,82
02.01.2023;09:30;09:45;-223,33
02.01.2023;09:45;10:00;-179,06
02.01.2023;10:00;10:15;-146,86
02.01.2023;10:15;10:30;-121,38
02.01.2023;10:30;10:45;-141,06
02.01.2023;10:45;11:00;-149,71
02.01.2023;11:00;11:15;-104,18
02.01.2023;11:15;11:30;-120,07
02.01.2023;11:30;11:45;-61,80
02.01.2023;11:45;12:00;-14,75
02.01.2023;12:00;12:15;-34,80
02.01.2023;12:15;12:30;-0,21
02.01.2023;12:30;12:45;7,70
02.01.2023;12:45;13:00;-120,43
02.01.2023;13:00;13:15;-95,22
02.01.2023;13:15;13:30;-92,90
02.01.2023;13:30;13:45;-73,01
02.01.2023;13:45;14:00;-11,53
02.01.2023;14:00;14:15;-11,51
02.01.2023;14:15;14:30;-65,54
02.01.2023;14:30;14:45;-5,01
02.01.2023;14:45;15:00;11,33
02.01.2023;15:00;15:15;16,53
02.01.2023;15:15;15:30;-30,95
02.01.2023;15:30;15:45;-30,66
02.01.2023;15:45;16:00;-18,83
02.01.2023;16:00;16:15;14,05
02.01.2023;16:15;16:30;62,06
02.01.2023;16:30;16:45;99,75
02.01.2023;16:45;17:00;88,50
02.01.2023;17:00;17:15;45,99
02.01.2023;17:15;17:30;12,03
02.01.2023;17:30;17:45;35,45
02.01.2023;17:45;18:00;12,18
02.01.2023;18:00;18:15;-18,26
02.01.2023;18:15;18:30;-90,21
02.01.2023;18:30;18:45;-95,91
02.01.2023;18:45;19:00;-111,98
02.01.2023;19:00;19:15;-148,29
02.01.2023;19:15;19:30;-170,40
02.01.2023;19:30;19:45;-138,70
02.01.2023;19:45;20:00;-136,82
02.01.2023;20:00;20:15;-130,26
02.01.2023;20:15;20:30;-114,83
02.01.2023;20:30;20:45;-108,17
02.01.2023;20:45;21:00;-63,40
02.01.2023;21:00;21:15;7,89
02.01.2023;21:15;21:30;29,01
02.01.2023;21:30;21:45;23,95
02.01.2023;21:45;22:00;-40,95
02.01.2023;22:00;22:15;-3,19
02.01.2023;22:15;22:30;9,91
02.01.2023;22:30;22:45;36,05
02.01.2023;22:45;23:00;33,18
02.01.2023;23:00;23:15;42,42
02.01.2023;23:15;23:30;40,42
02.01.2023;23:30;23:45;83,33
02.01.2023;23:45;00:00;134,96
03.01.2023;00:00;00:15;159,94
03.01.2023;00:15;00:30;179,03
03.01.2023;00:30;00:45;207,07
03.01.2023;00:45;01:00;188,81
03.01.2023;01:00;01:15;181,79
03.01.2023;01:15;01:30;115,16
03.01.2023;01:30;01:45;126,34
03.01.2023;01:45;02:00;107,03
03.01.2023;02:00;02:15;119,06
03.01.2023;02:15;02:30;100,77
03.01.2023;02:30;02:45;113,28
03.01.2023;02:45;03:00;99,60
03.01.2023;03:00;03:15;97,12
03.01.2023;03:15;03:30;103,73
03.01.2023;03:30;03:45;105,33
03.01.2023;03:45;04:00;111,00
03.01.2023;04:00;04:15;110,33
03.01.2023;04:15;04:30;105,71
03.01.2023;04:30;04:45;162,55
03.01.2023;04:45;05:00;163,32
03.01.2023;05:00;05:15;166,14
03.01.2023;05:15;05:30;132,82
03.01.2023;05:30;05:45;134,39
03.01.2023;05:45;06:00;152,10
03.01.2023;06:00;06:15;130,99
03.01.2023;06:15;06:30;84,82
03.01.2023;06:30;06:45;21,19
03.01.2023;06:45;07:00;-7,20
03.01.2023;07:00;07:15;-61,78
03.01.2023;07:15;07:30;-67,11
03.01.2023;07:30;07:45;-83,69
03.01.2023;07:45;08:00;-89,42
03.01.2023;08:00;08:15;-131,81
03.01.2023;08:15;08:30;-149,53
03.01.2023;08:30;08:45;-180,75
03.01.2023;08:45;09:00;-188,25
03.01.2023;09:00;09:15;-187,13
03.01.2023;09:15;09:30;-191,49
03.01.2023;09:30;09:45;-155,00
03.01.2023;09:45;10:00;-140,60
03.01.2023;10:00;10:15;-236,61
03.01.2023;10:15;10:30;-209,76
03.01.2023;10:30;10:45;-130,73
03.01.2023;10:45;11:00;-105,25
03.01.2023;11:00;11:15;-124,49
03.01.2023;11:15;11:30;-239,87
03.01.2023;11:30;11:45;-138,88
03.01.2023;11:45;12:00;-338,41
03.01.2023;12:00;12:15;-344,35
03.01.2023;12:15;12:30;-141,13
03.01.2023;12:30;12:45;54,45
03.01.2023;12:45;13:00;202,77
03.01.2023;13:00;13:15;144,39
03.01.2023;13:15;13:30;36,44
03.01.2023;13:30;13:45;74,47
03.01.2023;13:45;14:00;81,41
03.01.2023;14:00;14:15;-208,15
03.01.2023;14:15;14:30;-266,02
03.01.2023;14:30;14:45;-80,76
03.01.2023;14:45;15:00;-82,34
03.01.2023;15:00;15:15;-69,56
03.01.2023;15:15;15:30;-62,35
03.01.2023;15:30;15:45;-37,82
03.01.2023;15:45;16:00;-18,79
03.01.2023;16:00;16:15;-8,69
03.01.2023;16:15;16:30;-2,90
03.01.2023;16:30;16:45;-17,79
03.01.2023;16:45;17:00;13,49
03.01.2023;17:00;17:15;32,64
03.01.2023;17:15;17:30;4,31
03.01.2023;17:30;17:45;-11,89
03.01.2023;17:45;18:00;-34,15
03.01.2023;18:00;18:15;-45,94
03.01.2023;18:15;18:30;-113,44
03.01.2023;18:30;18:45;-141,42
03.01.2023;18:45;19:00;-108,09
03.01.2023;19:00;19:15;-150,70
03.01.2023;19:15;19:30;-174,85
03.01.2023;19:30;19:45;-133,55
03.01.2023;19:45;20:00;-125,83
03.01.2023;20:00;20:15;-116,77
03.01.2023;20:15;20:30;-106,61
03.01.2023;20:30;20:45;-93,38
03.01.2023;20:45;21:00;-73,85
03.01.2023;21:00;21:15;-2,18
03.01.2023;21:15;21:30;8,81
03.01.2023;21:30;21:45;23,59
03.01.2023;21:45;22:00;-42,69
03.01.2023;22:00;22:15;-13,83
03.01.2023;22:15;22:30;13,44
03.01.2023;22:30;22:45;15,10
03.01.2023;22:45;23:00;18,45
03.01.2023;23:00;23:15;34,75
03.01.2023;23:15;23:30;60,97
03.01.2023;23:30;23:45;117,75
03.01.2023;23:45;00:00;156,15
04.01.2023;00:00;00:15;181,49
04.01.2023;00:15;00:30;173,51
04.01.2023;00:30;00:45;187,40
04.01.2023;00:45;01:00;200,68
04.01.2023;01:00;01:15;191,82
04.01.2023;01:15;01:30;133,68
04.01.2023;01:30;01:45;132,81
04.01.2023;01:45;02:00;110,41
04.01.2023;02:00;02:15;104,50
04.01.2023;02:15;02:30;102,13
04.01.2023;02:30;02:45;109,86
04.01.2023;02:45;03:00;110,14
04.01.2023;03:00;03:15;104,25
04.01.2023;03:15;03:30;108,46
04.01.2023;03:30;03:45;103,98
04.01.2023;03:45;04:00;108,59
04.01.2023;04:00;04:15;107,25
04.01.2023;04:15;04:30;107,45
04.01.2023;04:30;04:45;169,68
04.01.2023;04:45;05:00;175,49
04.01.2023;05:00;05:15;157,27
04.01.2023;05:15;05:30;134,54
04.01.2023;05:30;05:45;137,66
04.01.2023;05:45;06:00;122,95
04.01.2023;06:00;06:15;130,16
04.01.2023;06:15;06:30;85,65
04.01.2023;06:30;06:45;6,80
04.01.2023;06:45;07:00;-35,23
04.01.2023;07:00;07:15;-48,58
04.01.2023;07:15;07:30;-64,45
04.01.2023;07:30;07:45;-72,25
04.01.2023;07:45;08:00;-71,58
04.01.2023;08:00;08:15;-111,43
04.01.2023;08:15;08:30;-140,69
04.01.2023;08:30;08:45;-134,93
04.01.2023;08:45;09:00;-142,25
04.01.2023;09:00;09:15;-126,41
04.01.2023;09:15;09:30;-108,29
04.01.2023;09:30;09:45;-84,70
04.01.2023;09:45;10:00;-80,48
04.01.2023;10:00;10:15;-56,66
04.01.2023;10:15;10:30;-48,70
04.01.2023;10:30;10:45;-45,75
04.01.2023;10:45;11:00;-47,26
04.01.2023;11:00;11:15;-15,04
04.01.2023;11:15;11:30;7,25
04.01.2023;11:30;11:45;8,24
04.01.2023;11:45;12:00;33,46
04.01.2023;12:00;12:15;17,40
04.01.2023;12:15;12:30;-0,09
04.01.2023;12:30;12:45;-18,00
04.01.2023;12:45;13:00;5,59
04.01.2023;13:00;13:15;-55,50
04.01.2023;13:15;13:30;-25,00
04.01.2023;13:30;13:45;-7,60
04.01.2023;13:45;14:00;3,51
04.01.2023;14:00;14:15;-4,47
04.01.2023;14:15;14:30;-4,94
04.01.2023;14:30;14:45;-2,83
04.01.2023;14:45;15:00;49,86
04.01.2023;15:00;15:15;51,34
04.01.2023;15:15;15:30;32,87
04.01.2023;15:30;15:45;8,57
04.01.2023;15:45;16:00;28,81
04.01.2023;16:00;16:15;53,28
04.01.2023;16:15;16:30;52,45
04.01.2023;16:30;16:45;52,40
04.01.2023;16:45;17:00;75,75
04.01.2023;17:00;17:15;45,16
04.01.2023;17:15;17:30;16,77
04.01.2023;17:30;17:45;14,75
04.01.2023;17:45;18:00;-28,11
04.01.2023;18:00;18:15;-14,61
04.01.2023;18:15;18:30;-63,98
04.01.2023;18:30;18:45;-89,11
04.01.2023;18:45;19:00;-106,40
04.01.2023;19:00;19:15;-132,78
04.01.2023;19:15;19:30;-175,83
04.01.2023;19:30;19:45;-162,42
04.01.2023;19:45;20:00;-155,96
04.01.2023;20:00;20:15;-140,17
04.01.2023;20:15;20:30;-114,21
04.01.2023;20:30;20:45;-83,31
04.01.2023;20:45;21:00;-37,71
04.01.2023;21:00;21:15;40,71
04.01.2023;21:15;21:30;55,08
04.01.2023;21:30;21:45;36,05
04.01.2023;21:45;22:00;-20,65
04.01.2023;22:00;22:15;5,57
04.01.2023;22:15;22:30;29,65
04.01.2023;22:30;22:45;23,40
04.01.2023;22:45;23:00;27,27
04.01.2023;23:00;23:15;25,87
04.01.2023;23:15;23:30;56,63
04.01.2023;23:30;23:45;83,49
04.01.2023;23:45;00:00;154,16
05.01.2023;00:00;00:15;166,43
05.01.2023;00:15;00:30;181,10
05.01.2023;00:30;00:45;202,87
05.01.2023;00:45;01:00;180,61
05.01.2023;01:00;01:15;160,49
05.01.2023;01:15;01:30;110,95
05.01.2023;01:30;01:45;123,96
05.01.2023;01:45;02:00;120,02
05.01.2023;02:00;02:15;105,60
05.01.2023;02:15;02:30;100,12
05.01.2023;02:30;02:45;109,27
05.01.2023;02:45;03:00;97,05
05.01.2023;03:00;03:15;87,55
05.01.2023;03:15;03:30;67,12
05.01.2023;03:30;03:45;79,91
05.01.2023;03:45;04:00;100,57
05.01.2023;04:00;04:15;101,71
05.01.2023;04:15;04:30;94,51
05.01.2023;04:30;04:45;144,41
05.01.2023;04:45;05:00;156,29
05.01.2023;05:00;05:15;150,02
05.01.2023;05:15;05:30;143,74
05.01.2023;05:30;05:45;141,73
05.01.2023;05:45;06:00;130,65
05.01.2023;06:00;06:15;142,52
05.01.2023;06:15;06:30;92,29
05.01.2023;06:30;06:45;11,44
05.01.2023;06:45;07:00;-31,68
05.01.2023;07:00;07:15;-41,42
05.01.2023;07:15;07:30;-94,89
05.01.2023;07:30;07:45;-84,54
05.01.2023;07:45;08:00;-110,25
05.01.2023;08:00;08:15;-158,36
05.01.2023;08:15;08:30;-154,44
05.01.2023;08:30;08:45;-158,21
05.01.2023;08:45;09:00;-197,64
05.01.2023;09:00;09:15;-204,93
05.01.2023;09:15;09:30;-151,47
05.01.2023;09:30;09:45;-184,89
05.01.2023;09:45;10:00;-210,67
05.01.2023;10:00;10:15;-237,44
05.01.2023;10:15;10:30;-159,14
05.01.2023;10:30;10:45;-171,37
05.01.2023;10:45;11:00;-119,25
05.01.2023;11:00;11:15;-83,69
05.01.2023;11:15;11:30;-204,72
05.01.2023;11:30;11:45;41,70
05.01.2023;11:45;12:00;-67,04
05.01.2023;12:00;12:15;53,11
05.01.2023;12:15;12:30;253,29
05.01.2023;12:30;12:45;-68,30
05.01.2023;12:45;13:00;-192,22
05.01.2023;13:00;13:15;52,50
05.01.2023;13:15;13:30;-95,40
05.01.2023;13:30;13:45;-165,89
05.01.2023;13:45;14:00;-7,04
05.01.2023;14:00;14:15;-59,28
05.01.2023;14:15;14:30;-76,94
05.01.2023;14:30;14:45;-34,73
05.01.2023;14:45;15:00;-56,76
05.01.2023;15:00;15:15;-38,22
05.01.2023;15:15;15:30;-46,53
05.01.2023;15:30;15:45;-23,78
05.01.2023;15:45;16:00;11,43
05.01.2023;16:00;16:15;31,75
05.01.2023;16:15;16:30;13,74
05.01.2023;16:30;16:45;9,11
05.01.2023;16:45;17:00;34,46
05.01.2023;17:00;17:15;-8,76
05.01.2023;17:15;17:30;-13,59
05.01.2023;17:30;17:45;-24,61
05.01.2023;17:45;18:00;1,99
05.01.2023;18:00;18:15;-33,90
05.01.2023;18:15;18:30;-90,98
05.01.2023;18:30;18:45;-103,25
05.01.2023;18:45;19:00;-117,23
05.01.2023;19:00;19:15;-110,13
05.01.2023;19:15;19:30;-107,64
05.01.2023;19:30;19:45;-119,03
05.01.2023;19:45;20:00;-132,84
05.01.2023;20:00;20:15;-130,69
05.01.2023;20:15;20:30;-123,46
05.01.2023;20:30;20:45;-77,34
05.01.2023;20:45;21:00;-60,70
05.01.2023;21:00;21:15;18,73
05.01.2023;21:15;21:30;20,06
05.01.2023;21:30;21:45;11,78
05.01.2023;21:45;22:00;-54,66
05.01.2023;22:00;22:15;-37,19
05.01.2023;22:15;22:30;-8,13
05.01.2023;22:30;22:45;50,79
05.01.2023;22:45;23:00;49,54
05.01.2023;23:00;23:15;45,89
05.01.2023;23:15;23:30;58,69
05.01.2023;23:30;23:45;95,82
05.01.2023;23:45;00:00;136,87
06.01.2023;00:00;00:15;169,41
06.01.2023;00:15;00:30;174,87
06.01.2023;00:30;00:45;181,69
06.01.2023;00:45;01:00;176,08
06.01.2023;01:00;01:15;154,01
06.01.2023;01:15;01:30;122,16
06.01.2023;01:30;01:45;116,93
06.01.2023;01:45;02:00;107,61
06.01.2023;02:00;02:15;107,52
06.01.2023;02:15;02:30;99,05
06.01.2023;02:30;02:45;97,03
06.01.2023;02:45;03:00;94,75
06.01.2023;03:00;03:15;84,66
06.01.2023;03:15;03:30;78,41
06.01.2023;03:30;03:45;89,63
06.01.2023;03:45;04:00;86,89
06.01.2023;04:00;04:15;85,78
06.01.2023;04:15;04:30;84,89
06.01.2023;04:30;04:45;132,63
06.01.2023;04:45;05:00;135,57
06.01.2023;05:00;05:15;154,02
06.01.2023;05:15;05:30;103,58
06.01.2023;05:30;05:45;123,08
06.01.2023;05:45;06:00;114,47
06.01.2023;06:00;06:15;128,83
06.01.2023;06:15;06:30;65,96
06.01.2023;06:30;06:45;15,88
06.01.2023;06:45;07:00;-20,66
06.01.2023;07:00;07:15;-55,20
06.01.2023;07:15;07:30;-104,22
06.01.2023;07:30;07:45;-78,63
06.01.2023;07:45;08:00;-80,65
06.01.2023;08:00;08:15;-120,13
06.01.2023;08:15;08:30;-149,74
06.01.2023;08:30;08:45;-153,39
06.01.2023;08:45;09:00;-168,80
06.01.2023;09:00;09:15;-176,29
06.01.2023;09:15;09:30;-134,45
06.01.2023;09:30;09:45;-83,09
06.01.2023;09:45;10:00;-64,49
06.01.2023;10:00;10:15;-121,53
06.01.2023;10:15;10:30;-82,42
06.01.2023;10:30;10:45;-91,65
06.01.2023;10:45;11:00;-77,51
06.01.2023;11:00;11:15;-20,31
06.01.2023;11:15;11:30;24,24
06.01.2023;11:30;11:45;-121,14
06.01.2023;11:45;12:00;-227,67
06.01.2023;12:00;12:15;-95,30
06.01.2023;12:15;12:30;96,33
06.01.2023;12:30;12:45;26,97
06.01.2023;12:45;13:00;-33,60
06.01.2023;13:00;13:15;-25,76
06.01.2023;13:15;13:30;-38,38
06.01.2023;13:30;13:45;-28,84
06.01.2023;13:45;14:00;-2,77
06.01.2023;14:00;14:15;-20,21
06.01.2023;14:15;14:30;0,56
06.01.2023;14:30;14:45;32,22
06.01.2023;14:45;15:00;39,38
06.01.2023;15:00;15:15;37,90
06.01.2023;15:15;15:30;75,43
06.01.2023;15:30;15:45;68,35
06.01.2023;15:45;16:00;14,90
06.01.2023;16:00;16:15;39,26
06.01.2023;16:15;16:30;21,74
06.01.2023;16:30;16:45;38,43
06.01.2023;16:45;17:00;37,12
06.01.2023;17:00;17:15;24,51
06.01.2023;17:15;17:30;-4,58
06.01.2023;17:30;17:45;-16,78
06.01.2023;17:45;18:00;-67,26
06.01.2023;18:00;18:15;-81,10
06.01.2023;18:15;18:30;-127,92
06.01.2023;18:30;18:45;-164,35
06.01.2023;18:45;19:00;-166,11
06.01.2023;19:00;19:15;-152,19
06.01.2023;19:15;19:30;-175,46
06.01.2023;19:30;19:45;-196,75
06.01.2023;19:45;20:00;-154,61
06.01.2023;20:00;20:15;-144,91
06.01.2023;20:15;20:30;-148,32
06.01.2023;20:30;20:45;-108,11
06.01.2023;20:45;21:00;-89,89
06.01.2023;21:00;21:15;4,62
06.01.2023;21:15;21:30;17,46
06.01.2023;21:30;21:45;9,49
06.01.2023;21:45;22:00;-73,19
06.01.2023;22:00;22:15;-37,38
06.01.2023;22:15;22:30;12,36
06.01.2023;22:30;22:45;23,23
06.01.2023;22:45;23:00;44,92
06.01.2023;23:00;23:15;42,14
06.01.2023;23:15;23:30;37,09
06.01.2023;23:30;23:45;94,41
06.01.2023;23:45;00:00;157,85
07.01.2023;00:00;00:15;156,82
07.01.2023;00:15;00:30;133,61
07.01.2023;00:30;00:45;132,74
07.01.2023;00:45;01:00;107,81
07.01.2023;01:00;01:15;97,22
07.01.2023;01:15;01:30;44,47
07.01.2023;01:30;01:45;55,19
07.01.2023;01:45;02:00;57,00
07.01.2023;02:00;02:15;76,66
07.01.2023;02:15;02:30;67,32
07.01.2023;02:30;02:45;71,48
07.01.2023;02:45;03:00;69,52
07.01.2023;03:00;03:15;62,49
07.01.2023;03:15;03:30;51,20
07.01.2023;03:30;03:45;76,66
07.01.2023;03:45;04:00;76,89
07.01.2023;04:00;04:15;76,27
07.01.2023;04:15;04:30;70,67
07.01.2023;04:30;04:45;141,03
07.01.2023;04:45;05:00;133,43
07.01.2023;05:00;05:15;114,67
07.01.2023;05:15;05:30;78,70
07.01.2023;05:30;05:45;96,54
07.01.2023;05:45;06:00;109,14
07.01.2023;06:00;06:15;155,91
07.01.2023;06:15;06:30;129,15
07.01.2023;06:30;06:45;120,61
07.01.2023;06:45;07:00;76,00
07.01.2023;07:00;07:15;26,40
07.01.2023;07:15;07:30;-1,37
07.01.2023;07:30;07:45;-21,32
07.01.2023;07:45;08:00;-64,95
07.01.2023;08:00;08:15;-121,23
07.01.2023;08:15;08:30;-102,02
07.01.2023;08:30;08:45;-146,60
07.01.2023;08:45;09:00;-134,69
07.01.2023;09:00;09:15;-146,66
07.01.2023;09:15;09:30;-180,97
07.01.2023;09:30;09:45;-166,29
07.01.2023;09:45;10:00;-112,16
07.01.2023;10:00;10:15;-152,28
07.01.2023;10:15;10:30;-168,93
07.01.2023;10:30;10:45;-164,77
07.01.2023;10:45;11:00;-197,39
07.01.2023;11:00;11:15;-127,31
07.01.2023;11:15;11:30;-108,72
07.01.2023;11:30;11:45;-133,94
07.01.2023;11:45;12:00;-117,71
07.01.2023;12:00;12:15;-157,63
07.01.2023;12:15;12:30;-151,98
07.01.2023;12:30;12:45;-165,65
07.01.2023;12:45;13:00;-183,82
07.01.2023;13:00;13:15;-182,94
07.01.2023;13:15;13:30;-168,06
07.01.2023;13:30;13:45;-159,29
07.01.2023;13:45;14:00;-119,63
07.01.2023;14:00;14:15;-95,36
07.01.2023;14:15;14:30;-68,66
07.01.2023;14:30;14:45;-22,95
07.01.2023;14:45;15:00;0,23
07.01.2023;15:00;15:15;5,23
07.01.2023;15:15;15:30;-21,74
07.01.2023;15:30;15:45;-38,54
07.01.2023;15:45;16:00;-26,22
07.01.2023;16:00;16:15;22,69
07.01.2023;16:15;16:30;15,60
07.01.2023;16:30;16:45;19,58
07.01.2023;16:45;17:00;54,04
07.01.2023;17:00;17:15;-24,79
07.01.2023;17:15;17:30;-88,49
07.01.2023;17:30;17:45;-97,53
07.01.2023;17:45;18:00;-104,93
07.01.2023;18:00;18:15;-107,78
07.01.2023;18:15;18:30;-151,06
07.01.2023;18:30;18:45;-175,03
07.01.2023;18:45;19:00;-192,89
07.01.2023;19:00;19:15;-233,50
07.01.2023;19:15;19:30;-257,19
07.01.2023;19:30;19:45;-239,57
07.01.2023;19:45;20:00;-253,04
07.01.2023;20:00;20:15;-224,51
07.01.2023;20:15;20:30;-196,74
07.01.2023;20:30;20:45;-136,46
07.01.2023;20:45;21:00;-81,86
07.01.2023;21:00;21:15;13,28
07.01.2023;21:15;21:30;19,33
07.01.2023;21:30;21:45;26,29
07.01.2023;21:45;22:00;-53,06
07.01.2023;22:00;22:15;-41,74
07.01.2023;22:15;22:30;-1,84
07.01.2023;22:30;22:45;-1,99
07.01.2023;22:45;23:00;-15,66
07.01.2023;23:00;23:15;10,31
07.01.2023;23:15;23:30;-15,35
07.01.2023;23:30;23:45;35,12
07.01.2023;23:45;00:00;96,48
08.01.2023;00:00;00:15;125,83
08.01.2023;00:15;00:30;128,15
08.01.2023;00:30;00:45;137,53
08.01.2023;00:45;01:00;115,20
08.01.2023;01:00;01:15;112,93
08.01.2023;01:15;01:30;69,37
08.01.2023;01:30;01:45;80,58
08.01.2023;01:45;02:00;78,81
08.01.2023;02:00;02:15;90,63
08.01.2023;02:15;02:30;77,30
08.01.2023;02:30;02:45;86,60
08.01.2023;02:45;03:00;63,62
08.01.2023;03:00;03:15;74,19
08.01.2023;03:15;03:30;54,77
08.01.2023;03:30;03:45;78,27
08.01.2023;03:45;04:00;78,41
08.01.2023;04:00;04:15;93,33
08.01.2023;04:15;04:30;85,96
08.01.2023;04:30;04:45;160,08
08.01.2023;04:45;05:00;172,09
08.01.2023;05:00;05:15;147,66
08.01.2023;05:15;05:30;99,13
08.01.2023;05:30;05:45;134,42
08.01.2023;05:45;06:00;121,42
08.01.2023;06:00;06:15;206,94
08.01.2023;06:15;06:30;197,69
08.01.2023;06:30;06:45;206,10
08.01.2023;06:45;07:00;198,34
08.01.2023;07:00;07:15;184,14
08.01.2023;07:15;07:30;188,91
08.01.2023;07:30;07:45;202,70
08.01.2023;07:45;08:00;218,95
08.01.2023;08:00;08:15;190,58
08.01.2023;08:15;08:30;139,95
08.01.2023;08:30;08:45;153,60
08.01.2023;08:45;09:00;113,89
08.01.2023;09:00;09:15;70,42
08.01.2023;09:15;09:30;31,93
08.01.2023;09:30;09:45;24,05
08.01.2023;09:45;10:00;-48,52
08.01.2023;10:00;10:15;-98,95
08.01.2023;10:15;10:30;-155,70
08.01.2023;10:30;10:45;-94,65
08.01.2023;10:45;11:00;-71,71
08.01.2023;11:00;11:15;-90,17
08.01.2023;11:15;11:30;-139,01
08.01.2023;11:30;11:45;-130,67
08.01.2023;11:45;12:00;-66,66
08.01.2023;12:00;12:15;-116,86
08.01.2023;12:15;12:30;-138,71
08.01.2023;12:30;12:45;-137,20
08.01.2023;12:45;13:00;-88,21
08.01.2023;13:00;13:15;-87,15
08.01.2023;13:15;13:30;-115,04
08.01.2023;13:30;13:45;-36,39
08.01.2023;13:45;14:00;-111,90
08.01.2023;14:00;14:15;-93,68
08.01.2023;14:15;14:30;32,79
08.01.2023;14:30;14:45;62,37
08.01.2023;14:45;15:00;106,19
08.01.2023;15:00;15:15;132,43
08.01.2023;15:15;15:30;128,12
08.01.2023;15:30;15:45;127,05
08.01.2023;15:45;16:00;123,00
08.01.2023;16:00;16:15;195,01
08.01.2023;16:15;16:30;174,20
08.01.2023;16:30;16:45;207,04
08.01.2023;16:45;17:00;238,19
08.01.2023;17:00;17:15;199,09
08.01.2023;17:15;17:30;156,27
08.01.2023;17:30;17:45;145,11
08.01.2023;17:45;18:00;125,04
08.01.2023;18:00;18:15;107,70
08.01.2023;18:15;18:30;48,00
08.01.2023;18:30;18:45;16,29
08.01.2023;18:45;19:00;1,06
08.01.2023;19:00;19:15;-40,25
08.01.2023;19:15;19:30;-84,17
08.01.2023;19:30;19:45;-95,32
08.01.2023;19:45;20:00;-98,80
08.01.2023;20:00;20:15;-78,75
08.01.2023;20:15;20:30;-94,57
08.01.2023;20:30;20:45;-46,61
08.01.2023;20:45;21:00;-29,88
08.01.2023;21:00;21:15;42,13
08.01.2023;21:15;21:30;65,77
08.01.2023;21:30;21:45;47,95
08.01.2023;21:45;22:00;-9,05
08.01.2023;22:00;22:15;-1,65
08.01.2023;22:15;22:30;7,25
08.01.2023;22:30;22:45;17,03
08.01.2023;22:45;23:00;36,23
08.01.2023;23:00;23:15;55,05
08.01.2023;23:15;23:30;62,81
08.01.2023;23:30;23:45;98,53
08.01.2023;23:45;00:00;165,37