Netzbetreibername:;Gemeindewerke Wildeck;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;0,59
01.01.2023;00:15;00:30;0,59
01.01.2023;00:30;00:45;0,59
01.01.2023;00:45;01:00;0,59
01.01.2023;01:00;01:15;0,59
01.01.2023;01:15;01:30;0,59
01.01.2023;01:30;01:45;0,59
01.01.2023;01:45;02:00;0,59
01.01.2023;02:00;02:15;0,59
01.01.2023;02:15;02:30;0,59
01.01.2023;02:30;02:45;0,59
01.01.2023;02:45;03:00;0,59
01.01.2023;03:00;03:15;0,59
01.01.2023;03:15;03:30;0,59
01.01.2023;03:30;03:45;0,59
01.01.2023;03:45;04:00;0,59
01.01.2023;04:00;04:15;0,59
01.01.2023;04:15;04:30;0,59
01.01.2023;04:30;04:45;0,59
01.01.2023;04:45;05:00;0,59
01.01.2023;05:00;05:15;0,59
01.01.2023;05:15;05:30;0,59
01.01.2023;05:30;05:45;0,59
01.01.2023;05:45;06:00;0,59
01.01.2023;06:00;06:15;0,59
01.01.2023;06:15;06:30;0,59
01.01.2023;06:30;06:45;0,59
01.01.2023;06:45;07:00;0,59
01.01.2023;07:00;07:15;0,59
01.01.2023;07:15;07:30;0,59
01.01.2023;07:30;07:45;0,59
01.01.2023;07:45;08:00;0,59
01.01.2023;08:00;08:15;0,59
01.01.2023;08:15;08:30;1,41
01.01.2023;08:30;08:45;5,31
01.01.2023;08:45;09:00;16,23
01.01.2023;09:00;09:15;31,31
01.01.2023;09:15;09:30;38,33
01.01.2023;09:30;09:45;62,42
01.01.2023;09:45;10:00;129,97
01.01.2023;10:00;10:15;171,33
01.01.2023;10:15;10:30;129,64
01.01.2023;10:30;10:45;35,30
01.01.2023;10:45;11:00;71,71
01.01.2023;11:00;11:15;58,26
01.01.2023;11:15;11:30;60,46
01.01.2023;11:30;11:45;110,18
01.01.2023;11:45;12:00;103,20
01.01.2023;12:00;12:15;60,08
01.01.2023;12:15;12:30;80,26
01.01.2023;12:30;12:45;98,90
01.01.2023;12:45;13:00;67,75
01.01.2023;13:00;13:15;82,35
01.01.2023;13:15;13:30;74,33
01.01.2023;13:30;13:45;68,05
01.01.2023;13:45;14:00;57,66
01.01.2023;14:00;14:15;38,02
01.01.2023;14:15;14:30;40,87
01.01.2023;14:30;14:45;45,74
01.01.2023;14:45;15:00;68,05
01.01.2023;15:00;15:15;60,05
01.01.2023;15:15;15:30;35,14
01.01.2023;15:30;15:45;20,72
01.01.2023;15:45;16:00;13,51
01.01.2023;16:00;16:15;5,67
01.01.2023;16:15;16:30;0,62
01.01.2023;16:30;16:45;0,59
01.01.2023;16:45;17:00;0,59
01.01.2023;17:00;17:15;0,59
01.01.2023;17:15;17:30;0,59
01.01.2023;17:30;17:45;0,59
01.01.2023;17:45;18:00;0,59
01.01.2023;18:00;18:15;0,59
01.01.2023;18:15;18:30;0,59
01.01.2023;18:30;18:45;0,59
01.01.2023;18:45;19:00;0,59
01.01.2023;19:00;19:15;0,59
01.01.2023;19:15;19:30;0,59
01.01.2023;19:30;19:45;0,59
01.01.2023;19:45;20:00;0,59
01.01.2023;20:00;20:15;0,59
01.01.2023;20:15;20:30;0,59
01.01.2023;20:30;20:45;0,59
01.01.2023;20:45;21:00;0,59
01.01.2023;21:00;21:15;0,59
01.01.2023;21:15;21:30;0,59
01.01.2023;21:30;21:45;0,59
01.01.2023;21:45;22:00;0,59
01.01.2023;22:00;22:15;0,59
01.01.2023;22:15;22:30;0,59
01.01.2023;22:30;22:45;0,59
01.01.2023;22:45;23:00;0,59
01.01.2023;23:00;23:15;0,59
01.01.2023;23:15;23:30;0,59
01.01.2023;23:30;23:45;0,59
01.01.2023;23:45;00:00;0,59
02.01.2023;00:00;00:15;0,59
02.01.2023;00:15;00:30;0,59
02.01.2023;00:30;00:45;0,59
02.01.2023;00:45;01:00;0,59
02.01.2023;01:00;01:15;0,59
02.01.2023;01:15;01:30;0,59
02.01.2023;01:30;01:45;0,59
02.01.2023;01:45;02:00;0,59
02.01.2023;02:00;02:15;0,59
02.01.2023;02:15;02:30;0,59
02.01.2023;02:30;02:45;0,59
02.01.2023;02:45;03:00;0,59
02.01.2023;03:00;03:15;0,59
02.01.2023;03:15;03:30;0,59
02.01.2023;03:30;03:45;0,59
02.01.2023;03:45;04:00;0,59
02.01.2023;04:00;04:15;0,59
02.01.2023;04:15;04:30;0,59
02.01.2023;04:30;04:45;0,59
02.01.2023;04:45;05:00;0,59
02.01.2023;05:00;05:15;0,59
02.01.2023;05:15;05:30;0,59
02.01.2023;05:30;05:45;0,59
02.01.2023;05:45;06:00;0,59
02.01.2023;06:00;06:15;0,59
02.01.2023;06:15;06:30;0,59
02.01.2023;06:30;06:45;0,59
02.01.2023;06:45;07:00;0,59
02.01.2023;07:00;07:15;0,59
02.01.2023;07:15;07:30;0,59
02.01.2023;07:30;07:45;0,59
02.01.2023;07:45;08:00;0,59
02.01.2023;08:00;08:15;0,59
02.01.2023;08:15;08:30;0,59
02.01.2023;08:30;08:45;0,59
02.01.2023;08:45;09:00;9,55
02.01.2023;09:00;09:15;22,11
02.01.2023;09:15;09:30;22,83
02.01.2023;09:30;09:45;23,03
02.01.2023;09:45;10:00;34,85
02.01.2023;10:00;10:15;41,14
02.01.2023;10:15;10:30;39,16
02.01.2023;10:30;10:45;52,92
02.01.2023;10:45;11:00;55,25
02.01.2023;11:00;11:15;70,68
02.01.2023;11:15;11:30;89,40
02.01.2023;11:30;11:45;58,14
02.01.2023;11:45;12:00;73,20
02.01.2023;12:00;12:15;50,11
02.01.2023;12:15;12:30;93,37
02.01.2023;12:30;12:45;152,63
02.01.2023;12:45;13:00;136,52
02.01.2023;13:00;13:15;102,52
02.01.2023;13:15;13:30;99,36
02.01.2023;13:30;13:45;61,11
02.01.2023;13:45;14:00;88,55
02.01.2023;14:00;14:15;69,59
02.01.2023;14:15;14:30;39,77
02.01.2023;14:30;14:45;24,62
02.01.2023;14:45;15:00;31,47
02.01.2023;15:00;15:15;43,70
02.01.2023;15:15;15:30;27,17
02.01.2023;15:30;15:45;1,59
02.01.2023;15:45;16:00;0,70
02.01.2023;16:00;16:15;0,59
02.01.2023;16:15;16:30;0,59
02.01.2023;16:30;16:45;0,59
02.01.2023;16:45;17:00;0,59
02.01.2023;17:00;17:15;0,59
02.01.2023;17:15;17:30;0,59
02.01.2023;17:30;17:45;0,59
02.01.2023;17:45;18:00;0,59
02.01.2023;18:00;18:15;0,59
02.01.2023;18:15;18:30;0,59
02.01.2023;18:30;18:45;0,59
02.01.2023;18:45;19:00;0,59
02.01.2023;19:00;19:15;0,59
02.01.2023;19:15;19:30;0,59
02.01.2023;19:30;19:45;0,59
02.01.2023;19:45;20:00;0,59
02.01.2023;20:00;20:15;0,59
02.01.2023;20:15;20:30;0,59
02.01.2023;20:30;20:45;0,59
02.01.2023;20:45;21:00;0,59
02.01.2023;21:00;21:15;0,59
02.01.2023;21:15;21:30;0,59
02.01.2023;21:30;21:45;0,59
02.01.2023;21:45;22:00;0,59
02.01.2023;22:00;22:15;0,59
02.01.2023;22:15;22:30;0,59
02.01.2023;22:30;22:45;0,59
02.01.2023;22:45;23:00;0,59
02.01.2023;23:00;23:15;0,59
02.01.2023;23:15;23:30;0,59
02.01.2023;23:30;23:45;0,59
02.01.2023;23:45;00:00;0,59
03.01.2023;00:00;00:15;0,59
03.01.2023;00:15;00:30;0,59
03.01.2023;00:30;00:45;0,59
03.01.2023;00:45;01:00;0,59
03.01.2023;01:00;01:15;0,59
03.01.2023;01:15;01:30;0,59
03.01.2023;01:30;01:45;0,59
03.01.2023;01:45;02:00;0,59
03.01.2023;02:00;02:15;0,59
03.01.2023;02:15;02:30;0,59
03.01.2023;02:30;02:45;0,59
03.01.2023;02:45;03:00;0,59
03.01.2023;03:00;03:15;0,59
03.01.2023;03:15;03:30;0,59
03.01.2023;03:30;03:45;0,59
03.01.2023;03:45;04:00;0,59
03.01.2023;04:00;04:15;0,59
03.01.2023;04:15;04:30;0,59
03.01.2023;04:30;04:45;0,59
03.01.2023;04:45;05:00;0,59
03.01.2023;05:00;05:15;0,59
03.01.2023;05:15;05:30;0,59
03.01.2023;05:30;05:45;0,59
03.01.2023;05:45;06:00;0,59
03.01.2023;06:00;06:15;0,59
03.01.2023;06:15;06:30;0,59
03.01.2023;06:30;06:45;0,59
03.01.2023;06:45;07:00;0,59
03.01.2023;07:00;07:15;0,59
03.01.2023;07:15;07:30;0,59
03.01.2023;07:30;07:45;0,59
03.01.2023;07:45;08:00;0,59
03.01.2023;08:00;08:15;0,59
03.01.2023;08:15;08:30;0,59
03.01.2023;08:30;08:45;3,00
03.01.2023;08:45;09:00;11,35
03.01.2023;09:00;09:15;33,34
03.01.2023;09:15;09:30;97,26
03.01.2023;09:30;09:45;156,42
03.01.2023;09:45;10:00;206,62
03.01.2023;10:00;10:15;228,07
03.01.2023;10:15;10:30;291,41
03.01.2023;10:30;10:45;342,68
03.01.2023;10:45;11:00;403,63
03.01.2023;11:00;11:15;438,54
03.01.2023;11:15;11:30;350,78
03.01.2023;11:30;11:45;484,94
03.01.2023;11:45;12:00;289,10
03.01.2023;12:00;12:15;255,58
03.01.2023;12:15;12:30;252,23
03.01.2023;12:30;12:45;398,50
03.01.2023;12:45;13:00;476,15
03.01.2023;13:00;13:15;499,30
03.01.2023;13:15;13:30;495,60
03.01.2023;13:30;13:45;395,09
03.01.2023;13:45;14:00;390,19
03.01.2023;14:00;14:15;205,57
03.01.2023;14:15;14:30;120,53
03.01.2023;14:30;14:45;56,01
03.01.2023;14:45;15:00;29,96
03.01.2023;15:00;15:15;25,47
03.01.2023;15:15;15:30;15,84
03.01.2023;15:30;15:45;9,46
03.01.2023;15:45;16:00;3,90
03.01.2023;16:00;16:15;2,78
03.01.2023;16:15;16:30;0,70
03.01.2023;16:30;16:45;0,59
03.01.2023;16:45;17:00;0,59
03.01.2023;17:00;17:15;0,59
03.01.2023;17:15;17:30;0,59
03.01.2023;17:30;17:45;0,59
03.01.2023;17:45;18:00;0,59
03.01.2023;18:00;18:15;0,59
03.01.2023;18:15;18:30;0,59
03.01.2023;18:30;18:45;0,59
03.01.2023;18:45;19:00;0,59
03.01.2023;19:00;19:15;0,59
03.01.2023;19:15;19:30;0,59
03.01.2023;19:30;19:45;0,59
03.01.2023;19:45;20:00;0,59
03.01.2023;20:00;20:15;0,59
03.01.2023;20:15;20:30;0,59
03.01.2023;20:30;20:45;0,59
03.01.2023;20:45;21:00;0,59
03.01.2023;21:00;21:15;0,59
03.01.2023;21:15;21:30;0,59
03.01.2023;21:30;21:45;0,59
03.01.2023;21:45;22:00;0,59
03.01.2023;22:00;22:15;0,59
03.01.2023;22:15;22:30;0,59
03.01.2023;22:30;22:45;0,59
03.01.2023;22:45;23:00;0,59
03.01.2023;23:00;23:15;0,59
03.01.2023;23:15;23:30;0,59
03.01.2023;23:30;23:45;0,59
03.01.2023;23:45;00:00;0,59
04.01.2023;00:00;00:15;0,59
04.01.2023;00:15;00:30;0,59
04.01.2023;00:30;00:45;0,59
04.01.2023;00:45;01:00;0,59
04.01.2023;01:00;01:15;0,59
04.01.2023;01:15;01:30;0,59
04.01.2023;01:30;01:45;0,59
04.01.2023;01:45;02:00;0,59
04.01.2023;02:00;02:15;0,59
04.01.2023;02:15;02:30;0,59
04.01.2023;02:30;02:45;0,59
04.01.2023;02:45;03:00;0,59
04.01.2023;03:00;03:15;0,59
04.01.2023;03:15;03:30;0,59
04.01.2023;03:30;03:45;0,59
04.01.2023;03:45;04:00;0,59
04.01.2023;04:00;04:15;0,59
04.01.2023;04:15;04:30;0,59
04.01.2023;04:30;04:45;0,59
04.01.2023;04:45;05:00;0,59
04.01.2023;05:00;05:15;0,59
04.01.2023;05:15;05:30;0,59
04.01.2023;05:30;05:45;0,59
04.01.2023;05:45;06:00;0,59
04.01.2023;06:00;06:15;0,59
04.01.2023;06:15;06:30;0,59
04.01.2023;06:30;06:45;0,59
04.01.2023;06:45;07:00;0,59
04.01.2023;07:00;07:15;0,59
04.01.2023;07:15;07:30;0,59
04.01.2023;07:30;07:45;0,59
04.01.2023;07:45;08:00;0,59
04.01.2023;08:00;08:15;0,59
04.01.2023;08:15;08:30;0,59
04.01.2023;08:30;08:45;0,59
04.01.2023;08:45;09:00;1,77
04.01.2023;09:00;09:15;4,15
04.01.2023;09:15;09:30;4,71
04.01.2023;09:30;09:45;7,15
04.01.2023;09:45;10:00;7,18
04.01.2023;10:00;10:15;12,20
04.01.2023;10:15;10:30;20,84
04.01.2023;10:30;10:45;25,60
04.01.2023;10:45;11:00;19,97
04.01.2023;11:00;11:15;23,05
04.01.2023;11:15;11:30;49,97
04.01.2023;11:30;11:45;78,44
04.01.2023;11:45;12:00;69,45
04.01.2023;12:00;12:15;58,28
04.01.2023;12:15;12:30;43,71
04.01.2023;12:30;12:45;33,82
04.01.2023;12:45;13:00;32,97
04.01.2023;13:00;13:15;26,07
04.01.2023;13:15;13:30;39,47
04.01.2023;13:30;13:45;51,20
04.01.2023;13:45;14:00;45,74
04.01.2023;14:00;14:15;47,03
04.01.2023;14:15;14:30;59,80
04.01.2023;14:30;14:45;57,02
04.01.2023;14:45;15:00;59,68
04.01.2023;15:00;15:15;52,18
04.01.2023;15:15;15:30;34,34
04.01.2023;15:30;15:45;23,29
04.01.2023;15:45;16:00;5,59
04.01.2023;16:00;16:15;1,71
04.01.2023;16:15;16:30;0,59
04.01.2023;16:30;16:45;0,59
04.01.2023;16:45;17:00;0,59
04.01.2023;17:00;17:15;0,59
04.01.2023;17:15;17:30;0,59
04.01.2023;17:30;17:45;0,59
04.01.2023;17:45;18:00;0,59
04.01.2023;18:00;18:15;0,59
04.01.2023;18:15;18:30;0,59
04.01.2023;18:30;18:45;0,59
04.01.2023;18:45;19:00;0,59
04.01.2023;19:00;19:15;0,59
04.01.2023;19:15;19:30;0,59
04.01.2023;19:30;19:45;0,59
04.01.2023;19:45;20:00;0,59
04.01.2023;20:00;20:15;0,59
04.01.2023;20:15;20:30;0,59
04.01.2023;20:30;20:45;0,59
04.01.2023;20:45;21:00;0,59
04.01.2023;21:00;21:15;0,59
04.01.2023;21:15;21:30;0,59
04.01.2023;21:30;21:45;0,59
04.01.2023;21:45;22:00;0,59
04.01.2023;22:00;22:15;0,59
04.01.2023;22:15;22:30;0,59
04.01.2023;22:30;22:45;0,59
04.01.2023;22:45;23:00;0,59
04.01.2023;23:00;23:15;0,59
04.01.2023;23:15;23:30;0,59
04.01.2023;23:30;23:45;0,59
04.01.2023;23:45;00:00;0,59
05.01.2023;00:00;00:15;0,59
05.01.2023;00:15;00:30;0,59
05.01.2023;00:30;00:45;0,59
05.01.2023;00:45;01:00;0,59
05.01.2023;01:00;01:15;0,59
05.01.2023;01:15;01:30;0,59
05.01.2023;01:30;01:45;0,59
05.01.2023;01:45;02:00;0,59
05.01.2023;02:00;02:15;0,59
05.01.2023;02:15;02:30;0,59
05.01.2023;02:30;02:45;0,59
05.01.2023;02:45;03:00;0,59
05.01.2023;03:00;03:15;0,59
05.01.2023;03:15;03:30;0,59
05.01.2023;03:30;03:45;0,59
05.01.2023;03:45;04:00;0,59
05.01.2023;04:00;04:15;0,59
05.01.2023;04:15;04:30;0,59
05.01.2023;04:30;04:45;0,59
05.01.2023;04:45;05:00;0,59
05.01.2023;05:00;05:15;0,59
05.01.2023;05:15;05:30;0,59
05.01.2023;05:30;05:45;0,59
05.01.2023;05:45;06:00;0,59
05.01.2023;06:00;06:15;0,59
05.01.2023;06:15;06:30;0,59
05.01.2023;06:30;06:45;0,59
05.01.2023;06:45;07:00;0,59
05.01.2023;07:00;07:15;0,59
05.01.2023;07:15;07:30;0,59
05.01.2023;07:30;07:45;0,59
05.01.2023;07:45;08:00;0,59
05.01.2023;08:00;08:15;0,59
05.01.2023;08:15;08:30;0,59
05.01.2023;08:30;08:45;1,25
05.01.2023;08:45;09:00;6,41
05.01.2023;09:00;09:15;10,71
05.01.2023;09:15;09:30;31,12
05.01.2023;09:30;09:45;44,40
05.01.2023;09:45;10:00;73,70
05.01.2023;10:00;10:15;57,39
05.01.2023;10:15;10:30;73,54
05.01.2023;10:30;10:45;79,26
05.01.2023;10:45;11:00;68,84
05.01.2023;11:00;11:15;119,50
05.01.2023;11:15;11:30;121,22
05.01.2023;11:30;11:45;290,57
05.01.2023;11:45;12:00;195,91
05.01.2023;12:00;12:15;301,14
05.01.2023;12:15;12:30;480,14
05.01.2023;12:30;12:45;309,11
05.01.2023;12:45;13:00;119,50
05.01.2023;13:00;13:15;290,09
05.01.2023;13:15;13:30;161,50
05.01.2023;13:30;13:45;73,49
05.01.2023;13:45;14:00;103,88
05.01.2023;14:00;14:15;81,23
05.01.2023;14:15;14:30;45,41
05.01.2023;14:30;14:45;33,10
05.01.2023;14:45;15:00;12,44
05.01.2023;15:00;15:15;12,27
05.01.2023;15:15;15:30;10,14
05.01.2023;15:30;15:45;2,60
05.01.2023;15:45;16:00;1,16
05.01.2023;16:00;16:15;0,88
05.01.2023;16:15;16:30;0,59
05.01.2023;16:30;16:45;0,59
05.01.2023;16:45;17:00;0,59
05.01.2023;17:00;17:15;0,59
05.01.2023;17:15;17:30;0,59
05.01.2023;17:30;17:45;0,59
05.01.2023;17:45;18:00;0,59
05.01.2023;18:00;18:15;0,59
05.01.2023;18:15;18:30;0,59
05.01.2023;18:30;18:45;0,59
05.01.2023;18:45;19:00;0,59
05.01.2023;19:00;19:15;0,59
05.01.2023;19:15;19:30;0,59
05.01.2023;19:30;19:45;0,59
05.01.2023;19:45;20:00;0,59
05.01.2023;20:00;20:15;0,59
05.01.2023;20:15;20:30;0,59
05.01.2023;20:30;20:45;0,59
05.01.2023;20:45;21:00;0,59
05.01.2023;21:00;21:15;0,59
05.01.2023;21:15;21:30;0,59
05.01.2023;21:30;21:45;0,59
05.01.2023;21:45;22:00;0,59
05.01.2023;22:00;22:15;0,59
05.01.2023;22:15;22:30;0,59
05.01.2023;22:30;22:45;0,59
05.01.2023;22:45;23:00;0,59
05.01.2023;23:00;23:15;0,59
05.01.2023;23:15;23:30;0,59
05.01.2023;23:30;23:45;0,59
05.01.2023;23:45;00:00;0,59
06.01.2023;00:00;00:15;0,59
06.01.2023;00:15;00:30;0,59
06.01.2023;00:30;00:45;0,59
06.01.2023;00:45;01:00;0,59
06.01.2023;01:00;01:15;0,59
06.01.2023;01:15;01:30;0,59
06.01.2023;01:30;01:45;0,59
06.01.2023;01:45;02:00;0,59
06.01.2023;02:00;02:15;0,59
06.01.2023;02:15;02:30;0,59
06.01.2023;02:30;02:45;0,59
06.01.2023;02:45;03:00;0,59
06.01.2023;03:00;03:15;0,59
06.01.2023;03:15;03:30;0,59
06.01.2023;03:30;03:45;0,59
06.01.2023;03:45;04:00;0,59
06.01.2023;04:00;04:15;0,59
06.01.2023;04:15;04:30;0,59
06.01.2023;04:30;04:45;0,59
06.01.2023;04:45;05:00;0,59
06.01.2023;05:00;05:15;0,59
06.01.2023;05:15;05:30;0,59
06.01.2023;05:30;05:45;0,59
06.01.2023;05:45;06:00;0,59
06.01.2023;06:00;06:15;0,59
06.01.2023;06:15;06:30;0,59
06.01.2023;06:30;06:45;0,59
06.01.2023;06:45;07:00;0,59
06.01.2023;07:00;07:15;0,59
06.01.2023;07:15;07:30;0,59
06.01.2023;07:30;07:45;0,59
06.01.2023;07:45;08:00;0,59
06.01.2023;08:00;08:15;0,59
06.01.2023;08:15;08:30;0,59
06.01.2023;08:30;08:45;2,68
06.01.2023;08:45;09:00;11,96
06.01.2023;09:00;09:15;18,28
06.01.2023;09:15;09:30;27,00
06.01.2023;09:30;09:45;45,26
06.01.2023;09:45;10:00;48,95
06.01.2023;10:00;10:15;38,77
06.01.2023;10:15;10:30;44,19
06.01.2023;10:30;10:45;44,51
06.01.2023;10:45;11:00;52,83
06.01.2023;11:00;11:15;83,94
06.01.2023;11:15;11:30;278,84
06.01.2023;11:30;11:45;385,16
06.01.2023;11:45;12:00;266,91
06.01.2023;12:00;12:15;285,07
06.01.2023;12:15;12:30;332,43
06.01.2023;12:30;12:45;210,04
06.01.2023;12:45;13:00;153,50
06.01.2023;13:00;13:15;154,31
06.01.2023;13:15;13:30;100,51
06.01.2023;13:30;13:45;127,73
06.01.2023;13:45;14:00;105,99
06.01.2023;14:00;14:15;76,38
06.01.2023;14:15;14:30;66,24
06.01.2023;14:30;14:45;74,91
06.01.2023;14:45;15:00;62,89
06.01.2023;15:00;15:15;60,45
06.01.2023;15:15;15:30;130,94
06.01.2023;15:30;15:45;100,51
06.01.2023;15:45;16:00;24,74
06.01.2023;16:00;16:15;8,32
06.01.2023;16:15;16:30;1,59
06.01.2023;16:30;16:45;0,59
06.01.2023;16:45;17:00;0,59
06.01.2023;17:00;17:15;0,59
06.01.2023;17:15;17:30;0,59
06.01.2023;17:30;17:45;0,59
06.01.2023;17:45;18:00;0,59
06.01.2023;18:00;18:15;0,59
06.01.2023;18:15;18:30;0,59
06.01.2023;18:30;18:45;0,59
06.01.2023;18:45;19:00;0,59
06.01.2023;19:00;19:15;0,59
06.01.2023;19:15;19:30;0,59
06.01.2023;19:30;19:45;0,59
06.01.2023;19:45;20:00;0,59
06.01.2023;20:00;20:15;0,59
06.01.2023;20:15;20:30;0,59
06.01.2023;20:30;20:45;0,59
06.01.2023;20:45;21:00;0,59
06.01.2023;21:00;21:15;0,59
06.01.2023;21:15;21:30;0,59
06.01.2023;21:30;21:45;0,59
06.01.2023;21:45;22:00;0,59
06.01.2023;22:00;22:15;0,59
06.01.2023;22:15;22:30;0,59
06.01.2023;22:30;22:45;0,59
06.01.2023;22:45;23:00;0,59
06.01.2023;23:00;23:15;0,59
06.01.2023;23:15;23:30;0,59
06.01.2023;23:30;23:45;0,59
06.01.2023;23:45;00:00;0,59
07.01.2023;00:00;00:15;0,59
07.01.2023;00:15;00:30;0,59
07.01.2023;00:30;00:45;0,59
07.01.2023;00:45;01:00;0,59
07.01.2023;01:00;01:15;0,59
07.01.2023;01:15;01:30;0,59
07.01.2023;01:30;01:45;0,59
07.01.2023;01:45;02:00;0,59
07.01.2023;02:00;02:15;0,59
07.01.2023;02:15;02:30;0,59
07.01.2023;02:30;02:45;0,59
07.01.2023;02:45;03:00;0,59
07.01.2023;03:00;03:15;0,59
07.01.2023;03:15;03:30;0,59
07.01.2023;03:30;03:45;0,59
07.01.2023;03:45;04:00;0,59
07.01.2023;04:00;04:15;0,59
07.01.2023;04:15;04:30;0,59
07.01.2023;04:30;04:45;0,59
07.01.2023;04:45;05:00;0,59
07.01.2023;05:00;05:15;0,59
07.01.2023;05:15;05:30;0,59
07.01.2023;05:30;05:45;0,59
07.01.2023;05:45;06:00;0,59
07.01.2023;06:00;06:15;0,59
07.01.2023;06:15;06:30;0,59
07.01.2023;06:30;06:45;0,59
07.01.2023;06:45;07:00;0,59
07.01.2023;07:00;07:15;0,59
07.01.2023;07:15;07:30;0,59
07.01.2023;07:30;07:45;0,59
07.01.2023;07:45;08:00;0,59
07.01.2023;08:00;08:15;0,59
07.01.2023;08:15;08:30;0,59
07.01.2023;08:30;08:45;5,71
07.01.2023;08:45;09:00;21,76
07.01.2023;09:00;09:15;31,35
07.01.2023;09:15;09:30;36,59
07.01.2023;09:30;09:45;43,96
07.01.2023;09:45;10:00;44,82
07.01.2023;10:00;10:15;47,58
07.01.2023;10:15;10:30;59,73
07.01.2023;10:30;10:45;62,92
07.01.2023;10:45;11:00;49,71
07.01.2023;11:00;11:15;57,54
07.01.2023;11:15;11:30;68,63
07.01.2023;11:30;11:45;53,38
07.01.2023;11:45;12:00;50,47
07.01.2023;12:00;12:15;69,16
07.01.2023;12:15;12:30;56,55
07.01.2023;12:30;12:45;47,99
07.01.2023;12:45;13:00;30,07
07.01.2023;13:00;13:15;29,96
07.01.2023;13:15;13:30;29,14
07.01.2023;13:30;13:45;25,21
07.01.2023;13:45;14:00;28,43
07.01.2023;14:00;14:15;43,41
07.01.2023;14:15;14:30;45,78
07.01.2023;14:30;14:45;46,29
07.01.2023;14:45;15:00;54,27
07.01.2023;15:00;15:15;55,50
07.01.2023;15:15;15:30;47,57
07.01.2023;15:30;15:45;25,36
07.01.2023;15:45;16:00;11,54
07.01.2023;16:00;16:15;4,67
07.01.2023;16:15;16:30;0,59
07.01.2023;16:30;16:45;0,59
07.01.2023;16:45;17:00;0,59
07.01.2023;17:00;17:15;0,59
07.01.2023;17:15;17:30;0,59
07.01.2023;17:30;17:45;0,59
07.01.2023;17:45;18:00;0,59
07.01.2023;18:00;18:15;0,59
07.01.2023;18:15;18:30;0,59
07.01.2023;18:30;18:45;0,59
07.01.2023;18:45;19:00;0,59
07.01.2023;19:00;19:15;0,59
07.01.2023;19:15;19:30;0,59
07.01.2023;19:30;19:45;0,59
07.01.2023;19:45;20:00;0,59
07.01.2023;20:00;20:15;0,59
07.01.2023;20:15;20:30;0,59
07.01.2023;20:30;20:45;0,59
07.01.2023;20:45;21:00;0,59
07.01.2023;21:00;21:15;0,59
07.01.2023;21:15;21:30;0,59
07.01.2023;21:30;21:45;0,59
07.01.2023;21:45;22:00;0,59
07.01.2023;22:00;22:15;0,59
07.01.2023;22:15;22:30;0,59
07.01.2023;22:30;22:45;0,59
07.01.2023;22:45;23:00;0,59
07.01.2023;23:00;23:15;0,59
07.01.2023;23:15;23:30;0,59
07.01.2023;23:30;23:45;0,59
07.01.2023;23:45;00:00;0,59
08.01.2023;00:00;00:15;0,59
08.01.2023;00:15;00:30;0,59
08.01.2023;00:30;00:45;0,59
08.01.2023;00:45;01:00;0,59
08.01.2023;01:00;01:15;0,59
08.01.2023;01:15;01:30;0,59
08.01.2023;01:30;01:45;0,59
08.01.2023;01:45;02:00;0,59
08.01.2023;02:00;02:15;0,59
08.01.2023;02:15;02:30;0,59
08.01.2023;02:30;02:45;0,59
08.01.2023;02:45;03:00;0,59
08.01.2023;03:00;03:15;0,59
08.01.2023;03:15;03:30;0,59
08.01.2023;03:30;03:45;0,59
08.01.2023;03:45;04:00;0,59
08.01.2023;04:00;04:15;0,59
08.01.2023;04:15;04:30;0,59
08.01.2023;04:30;04:45;0,59
08.01.2023;04:45;05:00;0,59
08.01.2023;05:00;05:15;0,59
08.01.2023;05:15;05:30;0,59
08.01.2023;05:30;05:45;0,59
08.01.2023;05:45;06:00;0,59
08.01.2023;06:00;06:15;0,59
08.01.2023;06:15;06:30;0,59
08.01.2023;06:30;06:45;0,59
08.01.2023;06:45;07:00;0,59
08.01.2023;07:00;07:15;0,59
08.01.2023;07:15;07:30;0,59
08.01.2023;07:30;07:45;0,59
08.01.2023;07:45;08:00;0,59
08.01.2023;08:00;08:15;0,59
08.01.2023;08:15;08:30;0,59
08.01.2023;08:30;08:45;0,59
08.01.2023;08:45;09:00;0,59
08.01.2023;09:00;09:15;0,59
08.01.2023;09:15;09:30;4,43
08.01.2023;09:30;09:45;17,79
08.01.2023;09:45;10:00;35,53
08.01.2023;10:00;10:15;52,99
08.01.2023;10:15;10:30;44,49
08.01.2023;10:30;10:45;42,59
08.01.2023;10:45;11:00;25,76
08.01.2023;11:00;11:15;27,24
08.01.2023;11:15;11:30;28,33
08.01.2023;11:30;11:45;47,91
08.01.2023;11:45;12:00;48,76
08.01.2023;12:00;12:15;63,44
08.01.2023;12:15;12:30;58,95
08.01.2023;12:30;12:45;59,31
08.01.2023;12:45;13:00;88,23
08.01.2023;13:00;13:15;102,93
08.01.2023;13:15;13:30;98,24
08.01.2023;13:30;13:45;123,97
08.01.2023;13:45;14:00;119,86
08.01.2023;14:00;14:15;57,90
08.01.2023;14:15;14:30;68,12
08.01.2023;14:30;14:45;50,12
08.01.2023;14:45;15:00;38,56
08.01.2023;15:00;15:15;20,46
08.01.2023;15:15;15:30;24,26
08.01.2023;15:30;15:45;9,81
08.01.2023;15:45;16:00;4,63
08.01.2023;16:00;16:15;1,11
08.01.2023;16:15;16:30;0,59
08.01.2023;16:30;16:45;0,59
08.01.2023;16:45;17:00;0,59
08.01.2023;17:00;17:15;0,59
08.01.2023;17:15;17:30;0,59
08.01.2023;17:30;17:45;0,59
08.01.2023;17:45;18:00;0,59
08.01.2023;18:00;18:15;0,59
08.01.2023;18:15;18:30;0,59
08.01.2023;18:30;18:45;0,59
08.01.2023;18:45;19:00;0,59
08.01.2023;19:00;19:15;0,59
08.01.2023;19:15;19:30;0,59
08.01.2023;19:30;19:45;0,59
08.01.2023;19:45;20:00;0,59
08.01.2023;20:00;20:15;0,59
08.01.2023;20:15;20:30;0,59
08.01.2023;20:30;20:45;0,59
08.01.2023;20:45;21:00;0,59
08.01.2023;21:00;21:15;0,59
08.01.2023;21:15;21:30;0,59
08.01.2023;21:30;21:45;0,59
08.01.2023;21:45;22:00;0,59
08.01.2023;22:00;22:15;0,59
08.01.2023;22:15;22:30;0,59
08.01.2023;22:30;22:45;0,59
08.01.2023;22:45;23:00;0,59
08.01.2023;23:00;23:15;0,59
08.01.2023;23:15;23:30;0,59
08.01.2023;23:30;23:45;0,59
08.01.2023;23:45;00:00;0,59
09.01.2023;00:00;00:15;0,59
09.01.2023;00:15;00:30;0,59
09.01.2023;00:30;00:45;0,59
09.01.2023;00:45;01:00;0,59
09.01.2023;01:00;01:15;0,59
09.01.2023;01:15;01:30;0,59
09.01.2023;01:30;01:45;0,59
09.01.2023;01:45;02:00;0,59
09.01.2023;02:00;02:15;0,59
09.01.2023;02:15;02:30;0,59
09.01.2023;02:30;02:45;0,59
09.01.2023;02:45;03:00;0,59
09.01.2023;03:00;03:15;0,59
09.01.2023;03:15;03:30;0,59
09.01.2023;03:30;03:45;0,59
09.01.2023;03:45;04:00;0,59
09.01.2023;04:00;04:15;0,59
09.01.2023;04:15;04:30;0,59
09.01.2023;04:30;04:45;0,59
09.01.2023;04:45;05:00;0,59
09.01.2023;05:00;05:15;0,59
09.01.2023;05:15;05:30;0,59
09.01.2023;05:30;05:45;0,59
09.01.2023;05:45;06:00;0,59
09.01.2023;06:00;06:15;0,59
09.01.2023;06:15;06:30;0,59
09.01.2023;06:30;06:45;0,59
09.01.2023;06:45;07:00;0,59
09.01.2023;07:00;07:15;0,59
09.01.2023;07:15;07:30;0,59
09.01.2023;07:30;07:45;0,59
09.01.2023;07:45;08:00;0,59
09.01.2023;08:00;08:15;0,59
09.01.2023;08:15;08:30;0,59
09.01.2023;08:30;08:45;3,27
09.01.2023;08:45;09:00;10,95
09.01.2023;09:00;09:15;29,05
09.01.2023;09:15;09:30;53,17
09.01.2023;09:30;09:45;59,84
09.01.2023;09:45;10:00;65,47
09.01.2023;10:00;10:15;120,24