Netzbetreibername:;Gemeindewerke Wildeck;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;776,21
01.01.2023;00:15;00:30;738,98
01.01.2023;00:30;00:45;725,29
01.01.2023;00:45;01:00;713,50
01.01.2023;01:00;01:15;691,96
01.01.2023;01:15;01:30;648,75
01.01.2023;01:30;01:45;642,86
01.01.2023;01:45;02:00;627,17
01.01.2023;02:00;02:15;615,37
01.01.2023;02:15;02:30;585,85
01.01.2023;02:30;02:45;597,65
01.01.2023;02:45;03:00;583,88
01.01.2023;03:00;03:15;583,88
01.01.2023;03:15;03:30;560,29
01.01.2023;03:30;03:45;572,08
01.01.2023;03:45;04:00;564,23
01.01.2023;04:00;04:15;560,27
01.01.2023;04:15;04:30;568,16
01.01.2023;04:30;04:45;566,17
01.01.2023;04:45;05:00;578,00
01.01.2023;05:00;05:15;550,42
01.01.2023;05:15;05:30;534,69
01.01.2023;05:30;05:45;554,36
01.01.2023;05:45;06:00;558,30
01.01.2023;06:00;06:15;550,44
01.01.2023;06:15;06:30;538,60
01.01.2023;06:30;06:45;532,69
01.01.2023;06:45;07:00;538,63
01.01.2023;07:00;07:15;534,66
01.01.2023;07:15;07:30;548,47
01.01.2023;07:30;07:45;548,45
01.01.2023;07:45;08:00;556,33
01.01.2023;08:00;08:15;540,60
01.01.2023;08:15;08:30;537,45
01.01.2023;08:30;08:45;551,23
01.01.2023;08:45;09:00;570,02
01.01.2023;09:00;09:15;577,20
01.01.2023;09:15;09:30;627,55
01.01.2023;09:30;09:45;637,86
01.01.2023;09:45;10:00;589,11
01.01.2023;10:00;10:15;588,99
01.01.2023;10:15;10:30;653,86
01.01.2023;10:30;10:45;655,98
01.01.2023;10:45;11:00;770,92
01.01.2023;11:00;11:15;780,97
01.01.2023;11:15;11:30;759,68
01.01.2023;11:30;11:45;805,47
01.01.2023;11:45;12:00;778,88
01.01.2023;12:00;12:15;804,34
01.01.2023;12:15;12:30;834,35
01.01.2023;12:30;12:45;796,15
01.01.2023;12:45;13:00;753,21
01.01.2023;13:00;13:15;787,45
01.01.2023;13:15;13:30;812,75
01.01.2023;13:30;13:45;833,85
01.01.2023;13:45;14:00;823,50
01.01.2023;14:00;14:15;772,51
01.01.2023;14:15;14:30;783,18
01.01.2023;14:30;14:45;772,40
01.01.2023;14:45;15:00;812,34
01.01.2023;15:00;15:15;772,99
01.01.2023;15:15;15:30;759,81
01.01.2023;15:30;15:45;747,38
01.01.2023;15:45;16:00;749,97
01.01.2023;16:00;16:15;753,88
01.01.2023;16:15;16:30;774,25
01.01.2023;16:30;16:45;784,03
01.01.2023;16:45;17:00;862,18
01.01.2023;17:00;17:15;860,22
01.01.2023;17:15;17:30;866,08
01.01.2023;17:30;17:45;889,53
01.01.2023;17:45;18:00;918,74
01.01.2023;18:00;18:15;914,88
01.01.2023;18:15;18:30;891,45
01.01.2023;18:30;18:45;891,45
01.01.2023;18:45;19:00;875,87
01.01.2023;19:00;19:15;887,54
01.01.2023;19:15;19:30;873,92
01.01.2023;19:30;19:45;856,32
01.01.2023;19:45;20:00;842,65
01.01.2023;20:00;20:15;829,01
01.01.2023;20:15;20:30;836,79
01.01.2023;20:30;20:45;813,34
01.01.2023;20:45;21:00;813,34
01.01.2023;21:00;21:15;862,21
01.01.2023;21:15;21:30;869,98
01.01.2023;21:30;21:45;815,33
01.01.2023;21:45;22:00;776,18
01.01.2023;22:00;22:15;744,85
01.01.2023;22:15;22:30;744,88
01.01.2023;22:30;22:45;723,30
01.01.2023;22:45;23:00;705,66
01.01.2023;23:00;23:15;678,20
01.01.2023;23:15;23:30;672,31
01.01.2023;23:30;23:45;674,27
01.01.2023;23:45;00:00;697,81
02.01.2023;00:00;00:15;690,00
02.01.2023;00:15;00:30;658,54
02.01.2023;00:30;00:45;642,86
02.01.2023;00:45;01:00;638,96
02.01.2023;01:00;01:15;609,45
02.01.2023;01:15;01:30;554,36
02.01.2023;01:30;01:45;532,69
02.01.2023;01:45;02:00;522,84
02.01.2023;02:00;02:15;514,96
02.01.2023;02:15;02:30;512,99
02.01.2023;02:30;02:45;511,03
02.01.2023;02:45;03:00;497,21
02.01.2023;03:00;03:15;467,62
02.01.2023;03:15;03:30;463,67
02.01.2023;03:30;03:45;485,40
02.01.2023;03:45;04:00;487,35
02.01.2023;04:00;04:15;497,21
02.01.2023;04:15;04:30;503,15
02.01.2023;04:30;04:45;560,27
02.01.2023;04:45;05:00;591,75
02.01.2023;05:00;05:15;631,07
02.01.2023;05:15;05:30;617,34
02.01.2023;05:30;05:45;619,28
02.01.2023;05:45;06:00;666,45
02.01.2023;06:00;06:15;684,08
02.01.2023;06:15;06:30;695,85
02.01.2023;06:30;06:45;711,57
02.01.2023;06:45;07:00;719,38
02.01.2023;07:00;07:15;750,73
02.01.2023;07:15;07:30;740,94
02.01.2023;07:30;07:45;819,23
02.01.2023;07:45;08:00;827,02
02.01.2023;08:00;08:15;848,51
02.01.2023;08:15;08:30;791,86
02.01.2023;08:30;08:45;811,38
02.01.2023;08:45;09:00;836,01
02.01.2023;09:00;09:15;803,60
02.01.2023;09:15;09:30;812,11
02.01.2023;09:30;09:45;804,52
02.01.2023;09:45;10:00;841,74
02.01.2023;10:00;10:15;894,95
02.01.2023;10:15;10:30;912,49
02.01.2023;10:30;10:45;891,07
02.01.2023;10:45;11:00;901,25
02.01.2023;11:00;11:15;969,34
02.01.2023;11:15;11:30;943,21
02.01.2023;11:30;11:45;1.011,40
02.01.2023;11:45;12:00;1.063,40
02.01.2023;12:00;12:15;1.065,62
02.01.2023;12:15;12:30;1.097,18
02.01.2023;12:30;12:45;1.094,20
02.01.2023;12:45;13:00;941,48
02.01.2023;13:00;13:15;960,20
02.01.2023;13:15;13:30;949,26
02.01.2023;13:30;13:45;938,31
02.01.2023;13:45;14:00;959,93
02.01.2023;14:00;14:15;948,75
02.01.2023;14:15;14:30;868,15
02.01.2023;14:30;14:45;915,51
02.01.2023;14:45;15:00;924,32
02.01.2023;15:00;15:15;918,95
02.01.2023;15:15;15:30;869,26
02.01.2023;15:30;15:45;870,99
02.01.2023;15:45;16:00;895,50
02.01.2023;16:00;16:15;910,95
02.01.2023;16:15;16:30;965,53
02.01.2023;16:30;16:45;1.056,85
02.01.2023;16:45;17:00;1.070,44
02.01.2023;17:00;17:15;1.043,26
02.01.2023;17:15;17:30;1.058,80
02.01.2023;17:30;17:45;1.111,17
02.01.2023;17:45;18:00;1.124,74
02.01.2023;18:00;18:15;1.118,92
02.01.2023;18:15;18:30;1.054,95
02.01.2023;18:30;18:45;1.070,44
02.01.2023;18:45;19:00;1.060,74
02.01.2023;19:00;19:15;1.039,38
02.01.2023;19:15;19:30;1.000,51
02.01.2023;19:30;19:45;1.018,00
02.01.2023;19:45;20:00;1.000,51
02.01.2023;20:00;20:15;961,63
02.01.2023;20:15;20:30;924,59
02.01.2023;20:30;20:45;885,59
02.01.2023;20:45;21:00;868,03
02.01.2023;21:00;21:15;899,25
02.01.2023;21:15;21:30;903,15
02.01.2023;21:30;21:45;858,24
02.01.2023;21:45;22:00;801,61
02.01.2023;22:00;22:15;807,47
02.01.2023;22:15;22:30;791,83
02.01.2023;22:30;22:45;785,96
02.01.2023;22:45;23:00;746,81
02.01.2023;23:00;23:15;723,30
02.01.2023;23:15;23:30;676,24
02.01.2023;23:30;23:45;689,97
02.01.2023;23:45;00:00;711,54
03.01.2023;00:00;00:15;709,58
03.01.2023;00:15;00:30;699,78
03.01.2023;00:30;00:45;699,78
03.01.2023;00:45;01:00;658,57
03.01.2023;01:00;01:15;629,11
03.01.2023;01:15;01:30;548,43
03.01.2023;01:30;01:45;556,33
03.01.2023;01:45;02:00;528,75
03.01.2023;02:00;02:15;536,63
03.01.2023;02:15;02:30;516,93
03.01.2023;02:30;02:45;520,87
03.01.2023;02:45;03:00;503,13
03.01.2023;03:00;03:15;505,10
03.01.2023;03:15;03:30;511,01
03.01.2023;03:30;03:45;509,04
03.01.2023;03:45;04:00;520,87
03.01.2023;04:00;04:15;520,85
03.01.2023;04:15;04:30;540,57
03.01.2023;04:30;04:45;613,38
03.01.2023;04:45;05:00;611,42
03.01.2023;05:00;05:15;640,89
03.01.2023;05:15;05:30;617,29
03.01.2023;05:30;05:45;668,38
03.01.2023;05:45;06:00;742,89
03.01.2023;06:00;06:15;735,03
03.01.2023;06:15;06:30;762,48
03.01.2023;06:30;06:45;754,61
03.01.2023;06:45;07:00;795,71
03.01.2023;07:00;07:15;793,78
03.01.2023;07:15;07:30;832,88
03.01.2023;07:30;07:45;879,71
03.01.2023;07:45;08:00;897,26
03.01.2023;08:00;08:15;875,84
03.01.2023;08:15;08:30;844,57
03.01.2023;08:30;08:45;825,49
03.01.2023;08:45;09:00;843,65
03.01.2023;09:00;09:15;857,82
03.01.2023;09:15;09:30;835,62
03.01.2023;09:30;09:45;873,25
03.01.2023;09:45;10:00;878,31
03.01.2023;10:00;10:15;791,68
03.01.2023;10:15;10:30;805,78
03.01.2023;10:30;10:45;910,23
03.01.2023;10:45;11:00;929,82
03.01.2023;11:00;11:15;925,30
03.01.2023;11:15;11:30;805,98
03.01.2023;11:30;11:45;904,56
03.01.2023;11:45;12:00;708,73
03.01.2023;12:00;12:15;728,53
03.01.2023;12:15;12:30;947,52
03.01.2023;12:30;12:45;1.146,68
03.01.2023;12:45;13:00;1.296,72
03.01.2023;13:00;13:15;1.216,14
03.01.2023;13:15;13:30;1.086,76
03.01.2023;13:30;13:45;1.090,36
03.01.2023;13:45;14:00;1.056,02
03.01.2023;14:00;14:15;725,88
03.01.2023;14:15;14:30;658,55
03.01.2023;14:30;14:45;837,47
03.01.2023;14:45;15:00;831,01
03.01.2023;15:00;15:15;838,22
03.01.2023;15:15;15:30;832,50
03.01.2023;15:30;15:45;865,22
03.01.2023;15:45;16:00;886,95
03.01.2023;16:00;16:15;893,63
03.01.2023;16:15;16:30;895,46
03.01.2023;16:30;16:45;920,69
03.01.2023;16:45;17:00;975,22
03.01.2023;17:00;17:15;1.027,72
03.01.2023;17:15;17:30;1.033,55
03.01.2023;17:30;17:45;1.052,93
03.01.2023;17:45;18:00;1.064,62
03.01.2023;18:00;18:15;1.082,08
03.01.2023;18:15;18:30;1.025,78
03.01.2023;18:30;18:45;1.016,06
03.01.2023;18:45;19:00;1.084,02
03.01.2023;19:00;19:15;1.014,08
03.01.2023;19:15;19:30;998,56
03.01.2023;19:30;19:45;1.016,06
03.01.2023;19:45;20:00;998,56
03.01.2023;20:00;20:15;971,33
03.01.2023;20:15;20:30;932,38
03.01.2023;20:30;20:45;895,31
03.01.2023;20:45;21:00;873,89
03.01.2023;21:00;21:15;909,00
03.01.2023;21:15;21:30;883,64
03.01.2023;21:30;21:45;868,03
03.01.2023;21:45;22:00;815,26
03.01.2023;22:00;22:15;815,29
03.01.2023;22:15;22:30;801,61
03.01.2023;22:30;22:45;766,36
03.01.2023;22:45;23:00;737,02
03.01.2023;23:00;23:15;723,30
03.01.2023;23:15;23:30;715,43
03.01.2023;23:30;23:45;733,10
03.01.2023;23:45;00:00;740,91
04.01.2023;00:00;00:15;744,85
04.01.2023;00:15;00:30;705,63
04.01.2023;00:30;00:45;693,89
04.01.2023;00:45;01:00;678,17
04.01.2023;01:00;01:15;652,65
04.01.2023;01:15;01:30;581,92
04.01.2023;01:30;01:45;576,01
04.01.2023;01:45;02:00;540,55
04.01.2023;02:00;02:15;538,60
04.01.2023;02:15;02:30;528,73
04.01.2023;02:30;02:45;530,70
04.01.2023;02:45;03:00;532,69
04.01.2023;03:00;03:15;520,85
04.01.2023;03:15;03:30;526,78
04.01.2023;03:30;03:45;524,79
04.01.2023;03:45;04:00;534,66
04.01.2023;04:00;04:15;532,67
04.01.2023;04:15;04:30;552,39
04.01.2023;04:30;04:45;627,12
04.01.2023;04:45;05:00;650,72
04.01.2023;05:00;05:15;644,82
04.01.2023;05:15;05:30;633,01
04.01.2023;05:30;05:45;672,31
04.01.2023;05:45;06:00;735,03
04.01.2023;06:00;06:15;762,48
04.01.2023;06:15;06:30;785,93
04.01.2023;06:30;06:45;766,36
04.01.2023;06:45;07:00;797,70
04.01.2023;07:00;07:15;821,12
04.01.2023;07:15;07:30;866,05
04.01.2023;07:30;07:45;879,74
04.01.2023;07:45;08:00;897,26
04.01.2023;08:00;08:15;887,51
04.01.2023;08:15;08:30;866,08
04.01.2023;08:30;08:45;895,31
04.01.2023;08:45;09:00;900,42
04.01.2023;09:00;09:15;926,20
04.01.2023;09:15;09:30;938,41
04.01.2023;09:30;09:45;944,79
04.01.2023;09:45;10:00;952,61
04.01.2023;10:00;10:15;986,83
04.01.2023;10:15;10:30;997,38
04.01.2023;10:30;10:45;1.008,01
04.01.2023;10:45;11:00;1.016,00
04.01.2023;11:00;11:15;1.050,18
04.01.2023;11:15;11:30;1.065,44
04.01.2023;11:30;11:45;1.074,43
04.01.2023;11:45;12:00;1.117,95
04.01.2023;12:00;12:15;1.118,43
04.01.2023;12:15;12:30;1.084,44
04.01.2023;12:30;12:45;1.070,67
04.01.2023;12:45;13:00;1.089,23
04.01.2023;13:00;13:15;1.002,61
04.01.2023;13:15;13:30;1.021,88
04.01.2023;13:30;13:45;1.010,26
04.01.2023;13:45;14:00;995,06
04.01.2023;14:00;14:15;969,08
04.01.2023;14:15;14:30;944,80
04.01.2023;14:30;14:45;928,37
04.01.2023;14:45;15:00;973,93
04.01.2023;15:00;15:15;983,98
04.01.2023;15:15;15:30;948,56
04.01.2023;15:30;15:45;929,75
04.01.2023;15:45;16:00;945,22
04.01.2023;16:00;16:15;974,39
04.01.2023;16:15;16:30;983,00
04.01.2023;16:30;16:45;1.019,91
04.01.2023;16:45;17:00;1.058,80
04.01.2023;17:00;17:15;1.050,99
04.01.2023;17:15;17:30;1.060,74
04.01.2023;17:30;17:45;1.097,56
04.01.2023;17:45;18:00;1.089,84
04.01.2023;18:00;18:15;1.130,55
04.01.2023;18:15;18:30;1.099,54
04.01.2023;18:30;18:45;1.089,84
04.01.2023;18:45;19:00;1.080,10
04.01.2023;19:00;19:15;1.045,20
04.01.2023;19:15;19:30;1.004,40
04.01.2023;19:30;19:45;1.008,28
04.01.2023;19:45;20:00;990,78
04.01.2023;20:00;20:15;947,93
04.01.2023;20:15;20:30;920,69
04.01.2023;20:30;20:45;918,74
04.01.2023;20:45;21:00;926,54
04.01.2023;21:00;21:15;967,40
04.01.2023;21:15;21:30;942,12
04.01.2023;21:30;21:45;887,54
04.01.2023;21:45;22:00;860,22
04.01.2023;22:00;22:15;846,55
04.01.2023;22:15;22:30;830,93
04.01.2023;22:30;22:45;787,88
04.01.2023;22:45;23:00;756,60
04.01.2023;23:00;23:15;725,26
04.01.2023;23:15;23:30;717,42
04.01.2023;23:30;23:45;709,58
04.01.2023;23:45;00:00;754,64
05.01.2023;00:00;00:15;738,98
05.01.2023;00:15;00:30;721,31
05.01.2023;00:30;00:45;717,45
05.01.2023;00:45;01:00;664,46
05.01.2023;01:00;01:15;627,12
05.01.2023;01:15;01:30;562,24
05.01.2023;01:30;01:45;576,01
05.01.2023;01:45;02:00;564,20
05.01.2023;02:00;02:15;532,69
05.01.2023;02:15;02:30;534,66
05.01.2023;02:30;02:45;534,66
05.01.2023;02:45;03:00;520,87
05.01.2023;03:00;03:15;514,96
05.01.2023;03:15;03:30;485,38
05.01.2023;03:30;03:45;501,16
05.01.2023;03:45;04:00;528,75
05.01.2023;04:00;04:15;536,63
05.01.2023;04:15;04:30;552,37
05.01.2023;04:30;04:45;607,49
05.01.2023;04:45;05:00;635,00
05.01.2023;05:00;05:15;642,86
05.01.2023;05:15;05:30;640,89
05.01.2023;05:30;05:45;686,05
05.01.2023;05:45;06:00;738,98
05.01.2023;06:00;06:15;752,69
05.01.2023;06:15;06:30;774,22
05.01.2023;06:30;06:45;768,35
05.01.2023;06:45;07:00;780,06
05.01.2023;07:00;07:15;805,52
05.01.2023;07:15;07:30;797,66
05.01.2023;07:30;07:45;895,35
05.01.2023;07:45;08:00;891,45
05.01.2023;08:00;08:15;852,38
05.01.2023;08:15;08:30;871,93
05.01.2023;08:30;08:45;866,74
05.01.2023;08:45;09:00;850,42
05.01.2023;09:00;09:15;856,67
05.01.2023;09:15;09:30;886,85
05.01.2023;09:30;09:45;835,64
05.01.2023;09:45;10:00;806,21
05.01.2023;10:00;10:15;795,78
05.01.2023;10:15;10:30;874,55
05.01.2023;10:30;10:45;866,59
05.01.2023;10:45;11:00;924,57
05.01.2023;11:00;11:15;963,51
05.01.2023;11:15;11:30;843,94
05.01.2023;11:30;11:45;1.122,86
05.01.2023;11:45;12:00;1.012,57
05.01.2023;12:00;12:15;1.160,78
05.01.2023;12:15;12:30;1.367,09
05.01.2023;12:30;12:45;1.016,17
05.01.2023;12:45;13:00;877,47
05.01.2023;13:00;13:15;1.116,52
05.01.2023;13:15;13:30;941,00
05.01.2023;13:30;13:45;837,33
05.01.2023;13:45;14:00;965,46
05.01.2023;14:00;14:15;895,96
05.01.2023;14:15;14:30;866,01
05.01.2023;14:30;14:45;883,01
05.01.2023;14:45;15:00;868,20
05.01.2023;15:00;15:15;873,93
05.01.2023;15:15;15:30;860,01
05.01.2023;15:30;15:45;875,93
05.01.2023;15:45;16:00;929,10
05.01.2023;16:00;16:15;940,50
05.01.2023;16:15;16:30;912,93
05.01.2023;16:30;16:45;947,97
05.01.2023;16:45;17:00;1.004,40
05.01.2023;17:00;17:15;990,82
05.01.2023;17:15;17:30;1.014,16
05.01.2023;17:30;17:45;1.043,30
05.01.2023;17:45;18:00;1.111,17
05.01.2023;18:00;18:15;1.116,99
05.01.2023;18:15;18:30;1.080,19
05.01.2023;18:30;18:45;1.076,31
05.01.2023;18:45;19:00;1.076,26
05.01.2023;19:00;19:15;1.084,02
05.01.2023;19:15;19:30;1.082,08
05.01.2023;19:30;19:45;1.049,13
05.01.2023;19:45;20:00;994,71
05.01.2023;20:00;20:15;963,54
05.01.2023;20:15;20:30;914,84
05.01.2023;20:30;20:45;907,05
05.01.2023;20:45;21:00;887,58
05.01.2023;21:00;21:15;934,37
05.01.2023;21:15;21:30;899,21
05.01.2023;21:30;21:45;860,22
05.01.2023;21:45;22:00;817,25
05.01.2023;22:00;22:15;799,65
05.01.2023;22:15;22:30;799,65
05.01.2023;22:30;22:45;819,23
05.01.2023;22:45;23:00;787,92
05.01.2023;23:00;23:15;754,67
05.01.2023;23:15;23:30;725,26
05.01.2023;23:30;23:45;729,15
05.01.2023;23:45;00:00;737,02
06.01.2023;00:00;00:15;740,96
06.01.2023;00:15;00:30;715,43
06.01.2023;00:30;00:45;690,00
06.01.2023;00:45;01:00;662,52
06.01.2023;01:00;01:15;617,32
06.01.2023;01:15;01:30;576,01
06.01.2023;01:30;01:45;566,17
06.01.2023;01:45;02:00;544,51
06.01.2023;02:00;02:15;542,57
06.01.2023;02:15;02:30;534,66
06.01.2023;02:30;02:45;518,90
06.01.2023;02:45;03:00;518,92
06.01.2023;03:00;03:15;505,10
06.01.2023;03:15;03:30;503,13
06.01.2023;03:30;03:45;511,03
06.01.2023;03:45;04:00;516,93
06.01.2023;04:00;04:15;516,93
06.01.2023;04:15;04:30;534,66
06.01.2023;04:30;04:45;603,55
06.01.2023;04:45;05:00;609,45
06.01.2023;05:00;05:15;650,74
06.01.2023;05:15;05:30;607,51
06.01.2023;05:30;05:45;672,31
06.01.2023;05:45;06:00;729,18
06.01.2023;06:00;06:15;742,89
06.01.2023;06:15;06:30;758,59
06.01.2023;06:30;06:45;766,39
06.01.2023;06:45;07:00;797,70
06.01.2023;07:00;07:15;819,17
06.01.2023;07:15;07:30;817,25
06.01.2023;07:30;07:45;868,03
06.01.2023;07:45;08:00;897,26
06.01.2023;08:00;08:15;879,74
06.01.2023;08:15;08:30;871,90
06.01.2023;08:30;08:45;864,24
06.01.2023;08:45;09:00;881,39
06.01.2023;09:00;09:15;883,77
06.01.2023;09:15;09:30;910,05
06.01.2023;09:30;09:45;947,82
06.01.2023;09:45;10:00;972,95
06.01.2023;10:00;10:15;929,62
06.01.2023;10:15;10:30;962,34
06.01.2023;10:30;10:45;937,32
06.01.2023;10:45;11:00;972,93
06.01.2023;11:00;11:15;1.033,26
06.01.2023;11:15;11:30;1.111,13
06.01.2023;11:30;11:45;950,76
06.01.2023;11:45;12:00;834,46
06.01.2023;12:00;12:15;992,13
06.01.2023;12:15;12:30;1.192,07
06.01.2023;12:30;12:45;1.124,29
06.01.2023;12:45;13:00;1.061,90
06.01.2023;13:00;13:15;1.037,36
06.01.2023;13:15;13:30;1.005,06
06.01.2023;13:30;13:45;989,32
06.01.2023;13:45;14:00;971,52
06.01.2023;14:00;14:15;934,06
06.01.2023;14:15;14:30;947,35
06.01.2023;14:30;14:45;971,65
06.01.2023;14:45;15:00;959,60
06.01.2023;15:00;15:15;955,21
06.01.2023;15:15;15:30;994,48
06.01.2023;15:30;15:45;1.006,97
06.01.2023;15:45;16:00;958,52
06.01.2023;16:00;16:15;957,65
06.01.2023;16:15;16:30;948,97
06.01.2023;16:30;16:45;973,27
06.01.2023;16:45;17:00;1.027,72
06.01.2023;17:00;17:15;1.054,91
06.01.2023;17:15;17:30;1.043,26
06.01.2023;17:30;17:45;1.060,74
06.01.2023;17:45;18:00;1.045,20
06.01.2023;18:00;18:15;1.070,44
06.01.2023;18:15;18:30;1.041,32
06.01.2023;18:30;18:45;1.012,17
06.01.2023;18:45;19:00;1.027,72
06.01.2023;19:00;19:15;1.035,49
06.01.2023;19:15;19:30;1.008,28
06.01.2023;19:30;19:45;971,33
06.01.2023;19:45;20:00;986,89
06.01.2023;20:00;20:15;940,18
06.01.2023;20:15;20:30;891,45
06.01.2023;20:30;20:45;883,64
06.01.2023;20:45;21:00;856,32
06.01.2023;21:00;21:15;924,59
06.01.2023;21:15;21:30;899,25
06.01.2023;21:30;21:45;856,32
06.01.2023;21:45;22:00;813,34
06.01.2023;22:00;22:15;809,43
06.01.2023;22:15;22:30;827,02
06.01.2023;22:30;22:45;813,34
06.01.2023;22:45;23:00;791,83
06.01.2023;23:00;23:15;744,82
06.01.2023;23:15;23:30;705,66
06.01.2023;23:30;23:45;733,10
06.01.2023;23:45;00:00;770,34
07.01.2023;00:00;00:15;744,82
07.01.2023;00:15;00:30;709,58
07.01.2023;00:30;00:45;705,66
07.01.2023;00:45;01:00;674,27
07.01.2023;01:00;01:15;650,72
07.01.2023;01:15;01:30;577,98
07.01.2023;01:30;01:45;564,20
07.01.2023;01:45;02:00;548,45
07.01.2023;02:00;02:15;554,36
07.01.2023;02:15;02:30;530,72
07.01.2023;02:30;02:45;524,81
07.01.2023;02:45;03:00;522,84
07.01.2023;03:00;03:15;511,01
07.01.2023;03:15;03:30;499,18
07.01.2023;03:30;03:45;526,78
07.01.2023;03:45;04:00;524,81
07.01.2023;04:00;04:15;516,93
07.01.2023;04:15;04:30;530,72
07.01.2023;04:30;04:45;609,45
07.01.2023;04:45;05:00;601,59
07.01.2023;05:00;05:15;595,69
07.01.2023;05:15;05:30;560,27
07.01.2023;05:30;05:45;611,39
07.01.2023;05:45;06:00;660,53
07.01.2023;06:00;06:15;684,11
07.01.2023;06:15;06:30;687,98
07.01.2023;06:30;06:45;703,70
07.01.2023;06:45;07:00;691,93
07.01.2023;07:00;07:15;682,12
07.01.2023;07:15;07:30;699,78
07.01.2023;07:30;07:45;740,96
07.01.2023;07:45;08:00;752,66
07.01.2023;08:00;08:15;746,81
07.01.2023;08:15;08:30;797,70
07.01.2023;08:30;08:45;789,16
07.01.2023;08:45;09:00;869,68
07.01.2023;09:00;09:15;873,41
07.01.2023;09:15;09:30;853,24
07.01.2023;09:30;09:45;878,21
07.01.2023;09:45;10:00;976,62
07.01.2023;10:00;10:15;967,68
07.01.2023;10:15;10:30;952,57
07.01.2023;10:30;10:45;967,43
07.01.2023;10:45;11:00;946,42
07.01.2023;11:00;11:15;1.038,05
07.01.2023;11:15;11:30;1.062,71
07.01.2023;11:30;11:45;1.045,48
07.01.2023;11:45;12:00;1.067,92
07.01.2023;12:00;12:15;1.024,32
07.01.2023;12:15;12:30;1.029,24
07.01.2023;12:30;12:45;1.014,83
07.01.2023;12:45;13:00;1.006,68
07.01.2023;13:00;13:15;987,08
07.01.2023;13:15;13:30;995,99
07.01.2023;13:30;13:45;964,84
07.01.2023;13:45;14:00;983,59
07.01.2023;14:00;14:15;973,26
07.01.2023;14:15;14:30;967,83
07.01.2023;14:30;14:45;985,88
07.01.2023;14:45;15:00;988,05
07.01.2023;15:00;15:15;965,85
07.01.2023;15:15;15:30;917,00
07.01.2023;15:30;15:45;888,89
07.01.2023;15:45;16:00;892,65
07.01.2023;16:00;16:15;926,72
07.01.2023;16:15;16:30;914,84
07.01.2023;16:30;16:45;940,18
07.01.2023;16:45;17:00;1.031,65
07.01.2023;17:00;17:15;1.006,34
07.01.2023;17:15;17:30;994,67
07.01.2023;17:30;17:45;1.039,38
07.01.2023;17:45;18:00;1.084,02
07.01.2023;18:00;18:15;1.107,29
07.01.2023;18:15;18:30;1.062,68
07.01.2023;18:30;18:45;1.037,39
07.01.2023;18:45;19:00;1.027,76
07.01.2023;19:00;19:15;996,62
07.01.2023;19:15;19:30;959,65
07.01.2023;19:30;19:45;959,65
07.01.2023;19:45;20:00;910,91
07.01.2023;20:00;20:15;891,45
07.01.2023;20:15;20:30;852,41
07.01.2023;20:30;20:45;848,51
07.01.2023;20:45;21:00;838,74
07.01.2023;21:00;21:15;887,54
07.01.2023;21:15;21:30;854,33
07.01.2023;21:30;21:45;834,83
07.01.2023;21:45;22:00;797,70
07.01.2023;22:00;22:15;785,96
07.01.2023;22:15;22:30;817,25
07.01.2023;22:30;22:45;801,58
07.01.2023;22:45;23:00;770,31
07.01.2023;23:00;23:15;774,22
07.01.2023;23:15;23:30;715,46
07.01.2023;23:30;23:45;738,95
07.01.2023;23:45;00:00;770,31
08.01.2023;00:00;00:15;770,31
08.01.2023;00:15;00:30;740,94
08.01.2023;00:30;00:45;723,30
08.01.2023;00:45;01:00;678,17
08.01.2023;01:00;01:15;650,72
08.01.2023;01:15;01:30;577,98
08.01.2023;01:30;01:45;566,15
08.01.2023;01:45;02:00;544,51
08.01.2023;02:00;02:15;548,45
08.01.2023;02:15;02:30;524,81
08.01.2023;02:30;02:45;518,90
08.01.2023;02:45;03:00;493,27
08.01.2023;03:00;03:15;499,16
08.01.2023;03:15;03:30;473,54
08.01.2023;03:30;03:45;495,24
08.01.2023;03:45;04:00;493,27
08.01.2023;04:00;04:15;497,21
08.01.2023;04:15;04:30;509,04
08.01.2023;04:30;04:45;581,92
08.01.2023;04:45;05:00;585,85
08.01.2023;05:00;05:15;560,27
08.01.2023;05:15;05:30;516,93
08.01.2023;05:30;05:45;570,11
08.01.2023;05:45;06:00;564,20
08.01.2023;06:00;06:15;601,59
08.01.2023;06:15;06:30;595,66
08.01.2023;06:30;06:45;607,49
08.01.2023;06:45;07:00;605,52
08.01.2023;07:00;07:15;595,69
08.01.2023;07:15;07:30;629,11
08.01.2023;07:30;07:45;648,75
08.01.2023;07:45;08:00;691,90
08.01.2023;08:00;08:15;703,70
08.01.2023;08:15;08:30;674,27
08.01.2023;08:30;08:45;735,06
08.01.2023;08:45;09:00;752,69
08.01.2023;09:00;09:15;772,26
08.01.2023;09:15;09:30;778,06
08.01.2023;09:30;09:45;826,66
08.01.2023;09:45;10:00;795,46
08.01.2023;10:00;10:15;797,26
08.01.2023;10:15;10:30;786,80
08.01.2023;10:30;10:45;892,46
08.01.2023;10:45;11:00;945,87
08.01.2023;11:00;11:15;962,93
08.01.2023;11:15;11:30;944,58
08.01.2023;11:30;11:45;985,55
08.01.2023;11:45;12:00;1.060,34
08.01.2023;12:00;12:15;1.022,54
08.01.2023;12:15;12:30;977,07
08.01.2023;12:30;12:45;963,85
08.01.2023;12:45;13:00;998,59
08.01.2023;13:00;13:15;966,47
08.01.2023;13:15;13:30;883,61
08.01.2023;13:30;13:45;919,12
08.01.2023;13:45;14:00;783,76
08.01.2023;14:00;14:15;757,09
08.01.2023;14:15;14:30;859,36
08.01.2023;14:30;14:45;853,10
08.01.2023;14:45;15:00;864,98
08.01.2023;15:00;15:15;874,24
08.01.2023;15:15;15:30;850,72
08.01.2023;15:30;15:45;832,33
08.01.2023;15:45;16:00;815,42
08.01.2023;16:00;16:15;858,79
08.01.2023;16:15;16:30;825,07
08.01.2023;16:30;16:45;862,18
08.01.2023;16:45;17:00;938,26
08.01.2023;17:00;17:15;930,43
08.01.2023;17:15;17:30;920,69
08.01.2023;17:30;17:45;957,70
08.01.2023;17:45;18:00;984,91
08.01.2023;18:00;18:15;1.000,51
08.01.2023;18:15;18:30;969,42
08.01.2023;18:30;18:45;971,33
08.01.2023;18:45;19:00;975,22
08.01.2023;19:00;19:15;961,60
08.01.2023;19:15;19:30;944,07
08.01.2023;19:30;19:45;932,35
08.01.2023;19:45;20:00;922,64
08.01.2023;20:00;20:15;918,74
08.01.2023;20:15;20:30;866,08
08.01.2023;20:30;20:45;869,98
08.01.2023;20:45;21:00;850,46
08.01.2023;21:00;21:15;895,35
08.01.2023;21:15;21:30;895,35