Netzbetreibername:;Gemeindewerke Wildeck;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 2 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;24,02
01.01.2023;00:15;00:30;22,35
01.01.2023;00:30;00:45;21,76
01.01.2023;00:45;01:00;21,26
01.01.2023;01:00;01:15;20,36
01.01.2023;01:15;01:30;18,65
01.01.2023;01:30;01:45;18,43
01.01.2023;01:45;02:00;17,84
01.01.2023;02:00;02:15;17,41
01.01.2023;02:15;02:30;16,36
01.01.2023;02:30;02:45;16,77
01.01.2023;02:45;03:00;16,29
01.01.2023;03:00;03:15;16,29
01.01.2023;03:15;03:30;15,50
01.01.2023;03:30;03:45;15,89
01.01.2023;03:45;04:00;15,63
01.01.2023;04:00;04:15;15,50
01.01.2023;04:15;04:30;15,76
01.01.2023;04:30;04:45;15,69
01.01.2023;04:45;05:00;16,09
01.01.2023;05:00;05:15;15,17
01.01.2023;05:15;05:30;14,67
01.01.2023;05:30;05:45;15,30
01.01.2023;05:45;06:00;15,43
01.01.2023;06:00;06:15;15,17
01.01.2023;06:15;06:30;14,79
01.01.2023;06:30;06:45;14,61
01.01.2023;06:45;07:00;14,79
01.01.2023;07:00;07:15;14,67
01.01.2023;07:15;07:30;15,11
01.01.2023;07:30;07:45;15,11
01.01.2023;07:45;08:00;15,37
01.01.2023;08:00;08:15;14,86
01.01.2023;08:15;08:30;14,76
01.01.2023;08:30;08:45;15,20
01.01.2023;08:45;09:00;15,82
01.01.2023;09:00;09:15;16,06
01.01.2023;09:15;09:30;17,86
01.01.2023;09:30;09:45;18,24
01.01.2023;09:45;10:00;16,47
01.01.2023;10:00;10:15;16,47
01.01.2023;10:15;10:30;18,85
01.01.2023;10:30;10:45;18,93
01.01.2023;10:45;11:00;23,78
01.01.2023;11:00;11:15;24,24
01.01.2023;11:15;11:30;23,27
01.01.2023;11:30;11:45;25,38
01.01.2023;11:45;12:00;24,14
01.01.2023;12:00;12:15;25,33
01.01.2023;12:15;12:30;26,78
01.01.2023;12:30;12:45;24,94
01.01.2023;12:45;13:00;22,98
01.01.2023;13:00;13:15;24,54
01.01.2023;13:15;13:30;25,73
01.01.2023;13:30;13:45;26,76
01.01.2023;13:45;14:00;26,25
01.01.2023;14:00;14:15;23,85
01.01.2023;14:15;14:30;24,34
01.01.2023;14:30;14:45;23,84
01.01.2023;14:45;15:00;25,71
01.01.2023;15:00;15:15;23,87
01.01.2023;15:15;15:30;23,27
01.01.2023;15:30;15:45;22,72
01.01.2023;15:45;16:00;22,83
01.01.2023;16:00;16:15;23,01
01.01.2023;16:15;16:30;23,93
01.01.2023;16:30;16:45;24,38
01.01.2023;16:45;17:00;28,18
01.01.2023;17:00;17:15;28,08
01.01.2023;17:15;17:30;28,38
01.01.2023;17:30;17:45;29,59
01.01.2023;17:45;18:00;31,15
01.01.2023;18:00;18:15;30,94
01.01.2023;18:15;18:30;29,69
01.01.2023;18:30;18:45;29,69
01.01.2023;18:45;19:00;28,88
01.01.2023;19:00;19:15;29,49
01.01.2023;19:15;19:30;28,78
01.01.2023;19:30;19:45;27,88
01.01.2023;19:45;20:00;27,19
01.01.2023;20:00;20:15;26,52
01.01.2023;20:15;20:30;26,90
01.01.2023;20:30;20:45;25,76
01.01.2023;20:45;21:00;25,76
01.01.2023;21:00;21:15;28,18
01.01.2023;21:15;21:30;28,58
01.01.2023;21:30;21:45;25,86
01.01.2023;21:45;22:00;24,02
01.01.2023;22:00;22:15;22,61
01.01.2023;22:15;22:30;22,61
01.01.2023;22:30;22:45;21,67
01.01.2023;22:45;23:00;20,93
01.01.2023;23:00;23:15;19,81
01.01.2023;23:15;23:30;19,57
01.01.2023;23:30;23:45;19,65
01.01.2023;23:45;00:00;20,60
02.01.2023;00:00;00:15;20,28
02.01.2023;00:15;00:30;19,03
02.01.2023;00:30;00:45;18,43
02.01.2023;00:45;01:00;18,28
02.01.2023;01:00;01:15;17,19
02.01.2023;01:15;01:30;15,30
02.01.2023;01:30;01:45;14,61
02.01.2023;01:45;02:00;14,30
02.01.2023;02:00;02:15;14,06
02.01.2023;02:15;02:30;14,00
02.01.2023;02:30;02:45;13,94
02.01.2023;02:45;03:00;13,53
02.01.2023;03:00;03:15;12,68
02.01.2023;03:15;03:30;12,57
02.01.2023;03:30;03:45;13,18
02.01.2023;03:45;04:00;13,24
02.01.2023;04:00;04:15;13,53
02.01.2023;04:15;04:30;13,70
02.01.2023;04:30;04:45;15,50
02.01.2023;04:45;05:00;16,57
02.01.2023;05:00;05:15;17,99
02.01.2023;05:15;05:30;17,48
02.01.2023;05:30;05:45;17,55
02.01.2023;05:45;06:00;19,34
02.01.2023;06:00;06:15;20,04
02.01.2023;06:15;06:30;20,52
02.01.2023;06:30;06:45;21,18
02.01.2023;06:45;07:00;21,51
02.01.2023;07:00;07:15;22,87
02.01.2023;07:15;07:30;22,44
02.01.2023;07:30;07:45;26,04
02.01.2023;07:45;08:00;26,42
02.01.2023;08:00;08:15;27,49
02.01.2023;08:15;08:30;24,74
02.01.2023;08:30;08:45;25,67
02.01.2023;08:45;09:00;26,86
02.01.2023;09:00;09:15;25,29
02.01.2023;09:15;09:30;25,70
02.01.2023;09:30;09:45;25,34
02.01.2023;09:45;10:00;27,15
02.01.2023;10:00;10:15;29,88
02.01.2023;10:15;10:30;30,81
02.01.2023;10:30;10:45;29,67
02.01.2023;10:45;11:00;30,21
02.01.2023;11:00;11:15;33,97
02.01.2023;11:15;11:30;32,50
02.01.2023;11:30;11:45;36,43
02.01.2023;11:45;12:00;39,62
02.01.2023;12:00;12:15;39,76
02.01.2023;12:15;12:30;41,77
02.01.2023;12:30;12:45;41,58
02.01.2023;12:45;13:00;32,40
02.01.2023;13:00;13:15;33,45
02.01.2023;13:15;13:30;32,83
02.01.2023;13:30;13:45;32,22
02.01.2023;13:45;14:00;33,44
02.01.2023;14:00;14:15;32,81
02.01.2023;14:15;14:30;28,48
02.01.2023;14:30;14:45;30,98
02.01.2023;14:45;15:00;31,45
02.01.2023;15:00;15:15;31,16
02.01.2023;15:15;15:30;28,54
02.01.2023;15:30;15:45;28,63
02.01.2023;15:45;16:00;29,91
02.01.2023;16:00;16:15;30,73
02.01.2023;16:15;16:30;33,75
02.01.2023;16:30;16:45;39,21
02.01.2023;16:45;17:00;40,06
02.01.2023;17:00;17:15;38,36
02.01.2023;17:15;17:30;39,33
02.01.2023;17:30;17:45;42,68
02.01.2023;17:45;18:00;43,58
02.01.2023;18:00;18:15;43,20
02.01.2023;18:15;18:30;39,09
02.01.2023;18:30;18:45;40,06
02.01.2023;18:45;19:00;39,45
02.01.2023;19:00;19:15;38,13
02.01.2023;19:15;19:30;35,78
02.01.2023;19:30;19:45;36,83
02.01.2023;19:45;20:00;35,78
02.01.2023;20:00;20:15;33,53
02.01.2023;20:15;20:30;31,47
02.01.2023;20:30;20:45;29,38
02.01.2023;20:45;21:00;28,48
02.01.2023;21:00;21:15;30,10
02.01.2023;21:15;21:30;30,31
02.01.2023;21:30;21:45;27,98
02.01.2023;21:45;22:00;25,20
02.01.2023;22:00;22:15;25,48
02.01.2023;22:15;22:30;24,74
02.01.2023;22:30;22:45;24,47
02.01.2023;22:45;23:00;22,69
02.01.2023;23:00;23:15;21,67
02.01.2023;23:15;23:30;19,73
02.01.2023;23:30;23:45;20,28
02.01.2023;23:45;00:00;21,18
03.01.2023;00:00;00:15;21,09
03.01.2023;00:15;00:30;20,69
03.01.2023;00:30;00:45;20,69
03.01.2023;00:45;01:00;19,03
03.01.2023;01:00;01:15;17,91
03.01.2023;01:15;01:30;15,11
03.01.2023;01:30;01:45;15,37
03.01.2023;01:45;02:00;14,48
03.01.2023;02:00;02:15;14,73
03.01.2023;02:15;02:30;14,12
03.01.2023;02:30;02:45;14,24
03.01.2023;02:45;03:00;13,70
03.01.2023;03:00;03:15;13,76
03.01.2023;03:15;03:30;13,94
03.01.2023;03:30;03:45;13,88
03.01.2023;03:45;04:00;14,24
03.01.2023;04:00;04:15;14,24
03.01.2023;04:15;04:30;14,86
03.01.2023;04:30;04:45;17,34
03.01.2023;04:45;05:00;17,26
03.01.2023;05:00;05:15;18,35
03.01.2023;05:15;05:30;17,48
03.01.2023;05:30;05:45;19,42
03.01.2023;05:45;06:00;22,52
03.01.2023;06:00;06:15;22,18
03.01.2023;06:15;06:30;23,39
03.01.2023;06:30;06:45;23,04
03.01.2023;06:45;07:00;24,92
03.01.2023;07:00;07:15;24,83
03.01.2023;07:15;07:30;26,71
03.01.2023;07:30;07:45;29,08
03.01.2023;07:45;08:00;30,00
03.01.2023;08:00;08:15;28,88
03.01.2023;08:15;08:30;27,29
03.01.2023;08:30;08:45;26,35
03.01.2023;08:45;09:00;27,24
03.01.2023;09:00;09:15;27,95
03.01.2023;09:15;09:30;26,84
03.01.2023;09:30;09:45;28,74
03.01.2023;09:45;10:00;29,01
03.01.2023;10:00;10:15;24,73
03.01.2023;10:15;10:30;25,40
03.01.2023;10:30;10:45;30,69
03.01.2023;10:45;11:00;31,76
03.01.2023;11:00;11:15;31,51
03.01.2023;11:15;11:30;25,41
03.01.2023;11:30;11:45;30,39
03.01.2023;11:45;12:00;21,06
03.01.2023;12:00;12:15;21,90
03.01.2023;12:15;12:30;32,74
03.01.2023;12:30;12:45;45,05
03.01.2023;12:45;13:00;55,88
03.01.2023;13:00;13:15;49,90
03.01.2023;13:15;13:30;41,10
03.01.2023;13:30;13:45;41,33
03.01.2023;13:45;14:00;39,16
03.01.2023;14:00;14:15;21,78
03.01.2023;14:15;14:30;19,03
03.01.2023;14:30;14:45;26,94
03.01.2023;14:45;15:00;26,62
03.01.2023;15:00;15:15;26,97
03.01.2023;15:15;15:30;26,69
03.01.2023;15:30;15:45;28,33
03.01.2023;15:45;16:00;29,46
03.01.2023;16:00;16:15;29,81
03.01.2023;16:15;16:30;29,90
03.01.2023;16:30;16:45;31,26
03.01.2023;16:45;17:00;34,31
03.01.2023;17:00;17:15;37,41
03.01.2023;17:15;17:30;37,77
03.01.2023;17:30;17:45;38,96
03.01.2023;17:45;18:00;39,69
03.01.2023;18:00;18:15;40,80
03.01.2023;18:15;18:30;37,30
03.01.2023;18:30;18:45;36,71
03.01.2023;18:45;19:00;40,92
03.01.2023;19:00;19:15;36,59
03.01.2023;19:15;19:30;35,67
03.01.2023;19:30;19:45;36,71
03.01.2023;19:45;20:00;35,67
03.01.2023;20:00;20:15;34,09
03.01.2023;20:15;20:30;31,90
03.01.2023;20:30;20:45;29,90
03.01.2023;20:45;21:00;28,78
03.01.2023;21:00;21:15;30,62
03.01.2023;21:15;21:30;29,28
03.01.2023;21:30;21:45;28,48
03.01.2023;21:45;22:00;25,85
03.01.2023;22:00;22:15;25,85
03.01.2023;22:15;22:30;25,20
03.01.2023;22:30;22:45;23,57
03.01.2023;22:45;23:00;22,27
03.01.2023;23:00;23:15;21,67
03.01.2023;23:15;23:30;21,34
03.01.2023;23:30;23:45;22,10
03.01.2023;23:45;00:00;22,44
04.01.2023;00:00;00:15;22,61
04.01.2023;00:15;00:30;20,93
04.01.2023;00:30;00:45;20,44
04.01.2023;00:45;01:00;19,81
04.01.2023;01:00;01:15;18,80
04.01.2023;01:15;01:30;16,23
04.01.2023;01:30;01:45;16,02
04.01.2023;01:45;02:00;14,85
04.01.2023;02:00;02:15;14,79
04.01.2023;02:15;02:30;14,48
04.01.2023;02:30;02:45;14,54
04.01.2023;02:45;03:00;14,61
04.01.2023;03:00;03:15;14,24
04.01.2023;03:15;03:30;14,42
04.01.2023;03:30;03:45;14,36
04.01.2023;03:45;04:00;14,67
04.01.2023;04:00;04:15;14,60
04.01.2023;04:15;04:30;15,24
04.01.2023;04:30;04:45;17,84
04.01.2023;04:45;05:00;18,73
04.01.2023;05:00;05:15;18,50
04.01.2023;05:15;05:30;18,06
04.01.2023;05:30;05:45;19,57
04.01.2023;05:45;06:00;22,18
04.01.2023;06:00;06:15;23,39
04.01.2023;06:15;06:30;24,47
04.01.2023;06:30;06:45;23,57
04.01.2023;06:45;07:00;25,02
04.01.2023;07:00;07:15;26,14
04.01.2023;07:15;07:30;28,37
04.01.2023;07:30;07:45;29,08
04.01.2023;07:45;08:00;30,00
04.01.2023;08:00;08:15;29,48
04.01.2023;08:15;08:30;28,38
04.01.2023;08:30;08:45;29,90
04.01.2023;08:45;09:00;30,17
04.01.2023;09:00;09:15;31,56
04.01.2023;09:15;09:30;32,23
04.01.2023;09:30;09:45;32,58
04.01.2023;09:45;10:00;33,02
04.01.2023;10:00;10:15;34,98
04.01.2023;10:15;10:30;35,60
04.01.2023;10:30;10:45;36,23
04.01.2023;10:45;11:00;36,71
04.01.2023;11:00;11:15;38,79
04.01.2023;11:15;11:30;39,75
04.01.2023;11:30;11:45;40,31
04.01.2023;11:45;12:00;43,13
04.01.2023;12:00;12:15;43,16
04.01.2023;12:15;12:30;40,95
04.01.2023;12:30;12:45;40,08
04.01.2023;12:45;13:00;41,26
04.01.2023;13:00;13:15;35,91
04.01.2023;13:15;13:30;37,06
04.01.2023;13:30;13:45;36,36
04.01.2023;13:45;14:00;35,46
04.01.2023;14:00;14:15;33,96
04.01.2023;14:15;14:30;32,58
04.01.2023;14:30;14:45;31,68
04.01.2023;14:45;15:00;34,24
04.01.2023;15:00;15:15;34,82
04.01.2023;15:15;15:30;32,79
04.01.2023;15:30;15:45;31,75
04.01.2023;15:45;16:00;32,61
04.01.2023;16:00;16:15;34,26
04.01.2023;16:15;16:30;34,76
04.01.2023;16:30;16:45;36,94
04.01.2023;16:45;17:00;39,33
04.01.2023;17:00;17:15;38,84
04.01.2023;17:15;17:30;39,45
04.01.2023;17:30;17:45;41,80
04.01.2023;17:45;18:00;41,30
04.01.2023;18:00;18:15;43,97
04.01.2023;18:15;18:30;41,93
04.01.2023;18:30;18:45;41,30
04.01.2023;18:45;19:00;40,67
04.01.2023;19:00;19:15;38,48
04.01.2023;19:15;19:30;36,01
04.01.2023;19:30;19:45;36,25
04.01.2023;19:45;20:00;35,21
04.01.2023;20:00;20:15;32,76
04.01.2023;20:15;20:30;31,26
04.01.2023;20:30;20:45;31,15
04.01.2023;20:45;21:00;31,58
04.01.2023;21:00;21:15;33,86
04.01.2023;21:15;21:30;32,44
04.01.2023;21:30;21:45;29,49
04.01.2023;21:45;22:00;28,08
04.01.2023;22:00;22:15;27,39
04.01.2023;22:15;22:30;26,61
04.01.2023;22:30;22:45;24,56
04.01.2023;22:45;23:00;23,13
04.01.2023;23:00;23:15;21,76
04.01.2023;23:15;23:30;21,42
04.01.2023;23:30;23:45;21,09
04.01.2023;23:45;00:00;23,04
05.01.2023;00:00;00:15;22,35
05.01.2023;00:15;00:30;21,59
05.01.2023;00:30;00:45;21,43
05.01.2023;00:45;01:00;19,26
05.01.2023;01:00;01:15;17,84
05.01.2023;01:15;01:30;15,56
05.01.2023;01:30;01:45;16,02
05.01.2023;01:45;02:00;15,63
05.01.2023;02:00;02:15;14,61
05.01.2023;02:15;02:30;14,67
05.01.2023;02:30;02:45;14,67
05.01.2023;02:45;03:00;14,24
05.01.2023;03:00;03:15;14,06
05.01.2023;03:15;03:30;13,18
05.01.2023;03:30;03:45;13,64
05.01.2023;03:45;04:00;14,48
05.01.2023;04:00;04:15;14,73
05.01.2023;04:15;04:30;15,24
05.01.2023;04:30;04:45;17,12
05.01.2023;04:45;05:00;18,13
05.01.2023;05:00;05:15;18,43
05.01.2023;05:15;05:30;18,35
05.01.2023;05:30;05:45;20,12
05.01.2023;05:45;06:00;22,35
05.01.2023;06:00;06:15;22,96
05.01.2023;06:15;06:30;23,93
05.01.2023;06:30;06:45;23,66
05.01.2023;06:45;07:00;24,19
05.01.2023;07:00;07:15;25,39
05.01.2023;07:15;07:30;25,01
05.01.2023;07:30;07:45;29,90
05.01.2023;07:45;08:00;29,69
05.01.2023;08:00;08:15;27,68
05.01.2023;08:15;08:30;28,68
05.01.2023;08:30;08:45;28,41
05.01.2023;08:45;09:00;27,58
05.01.2023;09:00;09:15;27,90
05.01.2023;09:15;09:30;29,45
05.01.2023;09:30;09:45;26,85
05.01.2023;09:45;10:00;25,42
05.01.2023;10:00;10:15;24,93
05.01.2023;10:15;10:30;28,81
05.01.2023;10:30;10:45;28,40
05.01.2023;10:45;11:00;31,47
05.01.2023;11:00;11:15;33,64
05.01.2023;11:15;11:30;27,26
05.01.2023;11:30;11:45;43,46
05.01.2023;11:45;12:00;36,50
05.01.2023;12:00;12:15;46,01
05.01.2023;12:15;12:30;61,41
05.01.2023;12:30;12:45;36,72
05.01.2023;12:45;13:00;28,96
05.01.2023;13:00;13:15;43,04
05.01.2023;13:15;13:30;32,37
05.01.2023;13:30;13:45;26,93
05.01.2023;13:45;14:00;33,75
05.01.2023;14:00;14:15;29,93
05.01.2023;14:15;14:30;28,37
05.01.2023;14:30;14:45;29,25
05.01.2023;14:45;15:00;28,48
05.01.2023;15:00;15:15;28,78
05.01.2023;15:15;15:30;28,07
05.01.2023;15:30;15:45;28,88
05.01.2023;15:45;16:00;31,72
05.01.2023;16:00;16:15;32,35
05.01.2023;16:15;16:30;30,84
05.01.2023;16:30;16:45;32,76
05.01.2023;16:45;17:00;36,01
05.01.2023;17:00;17:15;35,21
05.01.2023;17:15;17:30;36,60
05.01.2023;17:30;17:45;38,37
05.01.2023;17:45;18:00;42,68
05.01.2023;18:00;18:15;43,07
05.01.2023;18:15;18:30;40,68
05.01.2023;18:30;18:45;40,43
05.01.2023;18:45;19:00;40,43
05.01.2023;19:00;19:15;40,92
05.01.2023;19:15;19:30;40,80
05.01.2023;19:30;19:45;38,73
05.01.2023;19:45;20:00;35,44
05.01.2023;20:00;20:15;33,64
05.01.2023;20:15;20:30;30,94
05.01.2023;20:30;20:45;30,52
05.01.2023;20:45;21:00;29,49
05.01.2023;21:00;21:15;32,01
05.01.2023;21:15;21:30;30,10
05.01.2023;21:30;21:45;28,08
05.01.2023;21:45;22:00;25,95
05.01.2023;22:00;22:15;25,11
05.01.2023;22:15;22:30;25,11
05.01.2023;22:30;22:45;26,04
05.01.2023;22:45;23:00;24,56
05.01.2023;23:00;23:15;23,04
05.01.2023;23:15;23:30;21,76
05.01.2023;23:30;23:45;21,93
05.01.2023;23:45;00:00;22,27
06.01.2023;00:00;00:15;22,44
06.01.2023;00:15;00:30;21,34
06.01.2023;00:30;00:45;20,28
06.01.2023;00:45;01:00;19,19
06.01.2023;01:00;01:15;17,48
06.01.2023;01:15;01:30;16,02
06.01.2023;01:30;01:45;15,69
06.01.2023;01:45;02:00;14,98
06.01.2023;02:00;02:15;14,92
06.01.2023;02:15;02:30;14,67
06.01.2023;02:30;02:45;14,18
06.01.2023;02:45;03:00;14,18
06.01.2023;03:00;03:15;13,76
06.01.2023;03:15;03:30;13,70
06.01.2023;03:30;03:45;13,94
06.01.2023;03:45;04:00;14,12
06.01.2023;04:00;04:15;14,12
06.01.2023;04:15;04:30;14,67
06.01.2023;04:30;04:45;16,98
06.01.2023;04:45;05:00;17,19
06.01.2023;05:00;05:15;18,73
06.01.2023;05:15;05:30;17,12
06.01.2023;05:30;05:45;19,57
06.01.2023;05:45;06:00;21,93
06.01.2023;06:00;06:15;22,52
06.01.2023;06:15;06:30;23,22
06.01.2023;06:30;06:45;23,57
06.01.2023;06:45;07:00;25,02
06.01.2023;07:00;07:15;26,04
06.01.2023;07:15;07:30;25,95
06.01.2023;07:30;07:45;28,48
06.01.2023;07:45;08:00;30,00
06.01.2023;08:00;08:15;29,08
06.01.2023;08:15;08:30;28,67
06.01.2023;08:30;08:45;28,28
06.01.2023;08:45;09:00;29,17
06.01.2023;09:00;09:15;29,29
06.01.2023;09:15;09:30;30,68
06.01.2023;09:30;09:45;32,75
06.01.2023;09:45;10:00;34,18
06.01.2023;10:00;10:15;31,74
06.01.2023;10:15;10:30;33,57
06.01.2023;10:30;10:45;32,17
06.01.2023;10:45;11:00;34,18
06.01.2023;11:00;11:15;37,75
06.01.2023;11:15;11:30;42,68
06.01.2023;11:30;11:45;32,92
06.01.2023;11:45;12:00;26,79
06.01.2023;12:00;12:15;35,29
06.01.2023;12:15;12:30;48,19
06.01.2023;12:30;12:45;43,55
06.01.2023;12:45;13:00;39,52
06.01.2023;13:00;13:15;38,00
06.01.2023;13:15;13:30;36,05
06.01.2023;13:30;13:45;35,13
06.01.2023;13:45;14:00;34,10
06.01.2023;14:00;14:15;31,99
06.01.2023;14:15;14:30;32,73
06.01.2023;14:30;14:45;34,10
06.01.2023;14:45;15:00;33,42
06.01.2023;15:00;15:15;33,17
06.01.2023;15:15;15:30;35,43
06.01.2023;15:30;15:45;36,17
06.01.2023;15:45;16:00;33,36
06.01.2023;16:00;16:15;33,31
06.01.2023;16:15;16:30;32,82
06.01.2023;16:30;16:45;34,20
06.01.2023;16:45;17:00;37,41
06.01.2023;17:00;17:15;39,09
06.01.2023;17:15;17:30;38,36
06.01.2023;17:30;17:45;39,45
06.01.2023;17:45;18:00;38,48
06.01.2023;18:00;18:15;40,06
06.01.2023;18:15;18:30;38,24
06.01.2023;18:30;18:45;36,48
06.01.2023;18:45;19:00;37,41
06.01.2023;19:00;19:15;37,89
06.01.2023;19:15;19:30;36,25
06.01.2023;19:30;19:45;34,09
06.01.2023;19:45;20:00;34,99
06.01.2023;20:00;20:15;32,33
06.01.2023;20:15;20:30;29,69
06.01.2023;20:30;20:45;29,28
06.01.2023;20:45;21:00;27,88
06.01.2023;21:00;21:15;31,47
06.01.2023;21:15;21:30;30,10
06.01.2023;21:30;21:45;27,88
06.01.2023;21:45;22:00;25,76
06.01.2023;22:00;22:15;25,57
06.01.2023;22:15;22:30;26,42
06.01.2023;22:30;22:45;25,76
06.01.2023;22:45;23:00;24,74
06.01.2023;23:00;23:15;22,61
06.01.2023;23:15;23:30;20,93
06.01.2023;23:30;23:45;22,10
06.01.2023;23:45;00:00;23,75
07.01.2023;00:00;00:15;22,61
07.01.2023;00:15;00:30;21,09
07.01.2023;00:30;00:45;20,93
07.01.2023;00:45;01:00;19,65
07.01.2023;01:00;01:15;18,73
07.01.2023;01:15;01:30;16,09
07.01.2023;01:30;01:45;15,63
07.01.2023;01:45;02:00;15,11
07.01.2023;02:00;02:15;15,30
07.01.2023;02:15;02:30;14,54
07.01.2023;02:30;02:45;14,36
07.01.2023;02:45;03:00;14,30
07.01.2023;03:00;03:15;13,94
07.01.2023;03:15;03:30;13,58
07.01.2023;03:30;03:45;14,42
07.01.2023;03:45;04:00;14,36
07.01.2023;04:00;04:15;14,12
07.01.2023;04:15;04:30;14,54
07.01.2023;04:30;04:45;17,19
07.01.2023;04:45;05:00;16,91
07.01.2023;05:00;05:15;16,70
07.01.2023;05:15;05:30;15,50
07.01.2023;05:30;05:45;17,26
07.01.2023;05:45;06:00;19,11
07.01.2023;06:00;06:15;20,05
07.01.2023;06:15;06:30;20,20
07.01.2023;06:30;06:45;20,85
07.01.2023;06:45;07:00;20,36
07.01.2023;07:00;07:15;19,97
07.01.2023;07:15;07:30;20,69
07.01.2023;07:30;07:45;22,44
07.01.2023;07:45;08:00;22,95
07.01.2023;08:00;08:15;22,69
07.01.2023;08:15;08:30;25,02
07.01.2023;08:30;08:45;24,62
07.01.2023;08:45;09:00;28,56
07.01.2023;09:00;09:15;28,75
07.01.2023;09:15;09:30;27,72
07.01.2023;09:30;09:45;29,00
07.01.2023;09:45;10:00;34,39
07.01.2023;10:00;10:15;33,88
07.01.2023;10:15;10:30;33,02
07.01.2023;10:30;10:45;33,86
07.01.2023;10:45;11:00;32,67
07.01.2023;11:00;11:15;38,04
07.01.2023;11:15;11:30;39,57
07.01.2023;11:30;11:45;38,50
07.01.2023;11:45;12:00;39,90
07.01.2023;12:00;12:15;37,21
07.01.2023;12:15;12:30;37,51
07.01.2023;12:30;12:45;36,64
07.01.2023;12:45;13:00;36,15
07.01.2023;13:00;13:15;35,00
07.01.2023;13:15;13:30;35,52
07.01.2023;13:30;13:45;33,71
07.01.2023;13:45;14:00;34,79
07.01.2023;14:00;14:15;34,20
07.01.2023;14:15;14:30;33,89
07.01.2023;14:30;14:45;34,93
07.01.2023;14:45;15:00;35,05
07.01.2023;15:00;15:15;33,77
07.01.2023;15:15;15:30;31,06
07.01.2023;15:30;15:45;29,56
07.01.2023;15:45;16:00;29,75
07.01.2023;16:00;16:15;31,59
07.01.2023;16:15;16:30;30,94
07.01.2023;16:30;16:45;32,33
07.01.2023;16:45;17:00;37,65
07.01.2023;17:00;17:15;36,13
07.01.2023;17:15;17:30;35,44
07.01.2023;17:30;17:45;38,13
07.01.2023;17:45;18:00;40,92
07.01.2023;18:00;18:15;42,43
07.01.2023;18:15;18:30;39,57
07.01.2023;18:30;18:45;38,00
07.01.2023;18:45;19:00;37,42
07.01.2023;19:00;19:15;35,56
07.01.2023;19:15;19:30;33,42
07.01.2023;19:30;19:45;33,42
07.01.2023;19:45;20:00;30,73
07.01.2023;20:00;20:15;29,69
07.01.2023;20:15;20:30;27,68
07.01.2023;20:30;20:45;27,49
07.01.2023;20:45;21:00;27,00
07.01.2023;21:00;21:15;29,49
07.01.2023;21:15;21:30;27,78
07.01.2023;21:30;21:45;26,81
07.01.2023;21:45;22:00;25,02
07.01.2023;22:00;22:15;24,47
07.01.2023;22:15;22:30;25,95
07.01.2023;22:30;22:45;25,20
07.01.2023;22:45;23:00;23,75
07.01.2023;23:00;23:15;23,93
07.01.2023;23:15;23:30;21,34
07.01.2023;23:30;23:45;22,35
07.01.2023;23:45;00:00;23,75
08.01.2023;00:00;00:15;23,75
08.01.2023;00:15;00:30;22,44
08.01.2023;00:30;00:45;21,67
08.01.2023;00:45;01:00;19,81
08.01.2023;01:00;01:15;18,73
08.01.2023;01:15;01:30;16,09
08.01.2023;01:30;01:45;15,69
08.01.2023;01:45;02:00;14,98
08.01.2023;02:00;02:15;15,11
08.01.2023;02:15;02:30;14,36
08.01.2023;02:30;02:45;14,18
08.01.2023;02:45;03:00;13,41
08.01.2023;03:00;03:15;13,58
08.01.2023;03:15;03:30;12,85
08.01.2023;03:30;03:45;13,47
08.01.2023;03:45;04:00;13,41
08.01.2023;04:00;04:15;13,53
08.01.2023;04:15;04:30;13,88
08.01.2023;04:30;04:45;16,23
08.01.2023;04:45;05:00;16,36
08.01.2023;05:00;05:15;15,50
08.01.2023;05:15;05:30;14,12
08.01.2023;05:30;05:45;15,82
08.01.2023;05:45;06:00;15,63
08.01.2023;06:00;06:15;16,91
08.01.2023;06:15;06:30;16,70
08.01.2023;06:30;06:45;17,12
08.01.2023;06:45;07:00;17,05
08.01.2023;07:00;07:15;16,70
08.01.2023;07:15;07:30;17,91
08.01.2023;07:30;07:45;18,65
08.01.2023;07:45;08:00;20,36
08.01.2023;08:00;08:15;20,85
08.01.2023;08:15;08:30;19,65
08.01.2023;08:30;08:45;22,18
08.01.2023;08:45;09:00;22,96
08.01.2023;09:00;09:15;23,84
08.01.2023;09:15;09:30;24,10
08.01.2023;09:30;09:45;26,40
08.01.2023;09:45;10:00;24,91
08.01.2023;10:00;10:15;24,99
08.01.2023;10:15;10:30;24,51
08.01.2023;10:30;10:45;29,75
08.01.2023;10:45;11:00;32,64
08.01.2023;11:00;11:15;33,61
08.01.2023;11:15;11:30;32,57
08.01.2023;11:30;11:45;34,91
08.01.2023;11:45;12:00;39,43
08.01.2023;12:00;12:15;37,10
08.01.2023;12:15;12:30;34,42
08.01.2023;12:30;12:45;33,66
08.01.2023;12:45;13:00;35,67
08.01.2023;13:00;13:15;33,81
08.01.2023;13:15;13:30;29,28
08.01.2023;13:30;13:45;31,17
08.01.2023;13:45;14:00;24,36
08.01.2023;14:00;14:15;23,15
08.01.2023;14:15;14:30;28,03
08.01.2023;14:30;14:45;27,72
08.01.2023;14:45;15:00;28,32
08.01.2023;15:00;15:15;28,79
08.01.2023;15:15;15:30;27,60
08.01.2023;15:30;15:45;26,68
08.01.2023;15:45;16:00;25,86
08.01.2023;16:00;16:15;28,00
08.01.2023;16:15;16:30;26,33
08.01.2023;16:30;16:45;28,18
08.01.2023;16:45;17:00;32,22
08.01.2023;17:00;17:15;31,79
08.01.2023;17:15;17:30;31,26
08.01.2023;17:30;17:45;33,31
08.01.2023;17:45;18:00;34,87
08.01.2023;18:00;18:15;35,78
08.01.2023;18:15;18:30;33,98
08.01.2023;18:30;18:45;34,09
08.01.2023;18:45;19:00;34,31
08.01.2023;19:00;19:15;33,53
08.01.2023;19:15;19:30;32,54
08.01.2023;19:30;19:45;31,89
08.01.2023;19:45;20:00;31,36
08.01.2023;20:00;20:15;31,15
08.01.2023;20:15;20:30;28,38
08.01.2023;20:30;20:45;28,58
08.01.2023;20:45;21:00;27,58
08.01.2023;21:00;21:15;29,90
08.01.2023;21:15;21:30;29,90
08.01.2023;21:30;21:45;28,27
08.01.2023;21:45;22:00;26,90
08.01.2023;22:00;22:15;25,48
08.01.2023;22:15;22:30;24,47
08.01.2023;22:30;22:45;23,66
08.01.2023;22:45;23:00;23,04
08.01.2023;23:00;23:15;22,18
08.01.2023;23:15;23:30;20,77
08.01.2023;23:30;23:45;20,77
08.01.2023;23:45;00:00;22,52
09.01.2023;00:00;00:15;21,76
09.01.2023;00:15;00:30;20,44
09.01.2023;00:30;00:45;20,44
09.01.2023;00:45;01:00;19,50
09.01.2023;01:00;01:15;18,81
09.01.2023;01:15;01:30;16,36
09.01.2023;01:30;01:45;15,37
09.01.2023;01:45;02:00;14,54
09.01.2023;02:00;02:15;14,42
09.01.2023;02:15;02:30;14,30
09.01.2023;02:30;02:45;14,00
09.01.2023;02:45;03:00;14,18
09.01.2023;03:00;03:15;14,42
09.01.2023;03:15;03:30;14,00
09.01.2023;03:30;03:45;13,94
09.01.2023;03:45;04:00;14,12
09.01.2023;04:00;04:15;14,79
09.01.2023;04:15;04:30;14,92
09.01.2023;04:30;04:45;17,91
09.01.2023;04:45;05:00;19,11
09.01.2023;05:00;05:15;19,89
09.01.2023;05:15;05:30;18,21
09.01.2023;05:30;05:45;20,85