Netzbetreibername:;Gemeindewerke Wildeck;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;783,53
01.01.2023;00:15;00:30;746,07
01.01.2023;00:30;00:45;732,31
01.01.2023;00:45;01:00;720,45
01.01.2023;01:00;01:15;698,79
01.01.2023;01:15;01:30;655,35
01.01.2023;01:30;01:45;649,43
01.01.2023;01:45;02:00;633,66
01.01.2023;02:00;02:15;621,81
01.01.2023;02:15;02:30;592,14
01.01.2023;02:30;02:45;604,00
01.01.2023;02:45;03:00;590,17
01.01.2023;03:00;03:15;590,17
01.01.2023;03:15;03:30;566,46
01.01.2023;03:30;03:45;578,30
01.01.2023;03:45;04:00;570,42
01.01.2023;04:00;04:15;566,44
01.01.2023;04:15;04:30;574,37
01.01.2023;04:30;04:45;572,37
01.01.2023;04:45;05:00;584,26
01.01.2023;05:00;05:15;556,55
01.01.2023;05:15;05:30;540,75
01.01.2023;05:30;05:45;560,51
01.01.2023;05:45;06:00;564,46
01.01.2023;06:00;06:15;556,57
01.01.2023;06:15;06:30;544,68
01.01.2023;06:30;06:45;538,75
01.01.2023;06:45;07:00;544,70
01.01.2023;07:00;07:15;540,73
01.01.2023;07:15;07:30;554,60
01.01.2023;07:30;07:45;554,57
01.01.2023;07:45;08:00;562,49
01.01.2023;08:00;08:15;546,68
01.01.2023;08:15;08:30;542,70
01.01.2023;08:30;08:45;552,62
01.01.2023;08:45;09:00;560,53
01.01.2023;09:00;09:15;552,60
01.01.2023;09:15;09:30;596,12
01.01.2023;09:30;09:45;582,28
01.01.2023;09:45;10:00;465,48
01.01.2023;10:00;10:15;423,87
01.01.2023;10:15;10:30;530,83
01.01.2023;10:30;10:45;627,73
01.01.2023;10:45;11:00;706,68
01.01.2023;11:00;11:15;730,31
01.01.2023;11:15;11:30;706,68
01.01.2023;11:30;11:45;702,73
01.01.2023;11:45;12:00;683,01
01.01.2023;12:00;12:15;751,99
01.01.2023;12:15;12:30;761,87
01.01.2023;12:30;12:45;704,71
01.01.2023;12:45;13:00;692,84
01.01.2023;13:00;13:15;712,59
01.01.2023;13:15;13:30;746,10
01.01.2023;13:30;13:45;773,65
01.01.2023;13:45;14:00;773,68
01.01.2023;14:00;14:15;742,16
01.01.2023;14:15;14:30;750,02
01.01.2023;14:30;14:45;734,28
01.01.2023;14:45;15:00;752,02
01.01.2023;15:00;15:15;720,48
01.01.2023;15:15;15:30;732,28
01.01.2023;15:30;15:45;734,28
01.01.2023;15:45;16:00;744,13
01.01.2023;16:00;16:15;755,96
01.01.2023;16:15;16:30;781,53
01.01.2023;16:30;16:45;791,41
01.01.2023;16:45;17:00;870,06
01.01.2023;17:00;17:15;868,09
01.01.2023;17:15;17:30;873,99
01.01.2023;17:30;17:45;897,61
01.01.2023;17:45;18:00;927,03
01.01.2023;18:00;18:15;923,14
01.01.2023;18:15;18:30;899,53
01.01.2023;18:30;18:45;899,53
01.01.2023;18:45;19:00;883,85
01.01.2023;19:00;19:15;895,61
01.01.2023;19:15;19:30;881,89
01.01.2023;19:30;19:45;864,16
01.01.2023;19:45;20:00;850,40
01.01.2023;20:00;20:15;836,67
01.01.2023;20:15;20:30;844,50
01.01.2023;20:30;20:45;820,90
01.01.2023;20:45;21:00;820,90
01.01.2023;21:00;21:15;870,09
01.01.2023;21:15;21:30;877,92
01.01.2023;21:30;21:45;822,90
01.01.2023;21:45;22:00;783,50
01.01.2023;22:00;22:15;751,99
01.01.2023;22:15;22:30;752,02
01.01.2023;22:30;22:45;730,31
01.01.2023;22:45;23:00;712,57
01.01.2023;23:00;23:15;684,95
01.01.2023;23:15;23:30;679,03
01.01.2023;23:30;23:45;681,01
01.01.2023;23:45;00:00;704,68
02.01.2023;00:00;00:15;696,82
02.01.2023;00:15;00:30;665,19
02.01.2023;00:30;00:45;649,43
02.01.2023;00:45;01:00;645,51
02.01.2023;01:00;01:15;615,85
02.01.2023;01:15;01:30;560,51
02.01.2023;01:30;01:45;538,75
02.01.2023;01:45;02:00;528,85
02.01.2023;02:00;02:15;520,94
02.01.2023;02:15;02:30;518,96
02.01.2023;02:30;02:45;517,00
02.01.2023;02:45;03:00;503,12
02.01.2023;03:00;03:15;473,41
02.01.2023;03:15;03:30;469,45
02.01.2023;03:30;03:45;491,26
02.01.2023;03:45;04:00;493,22
02.01.2023;04:00;04:15;503,12
02.01.2023;04:15;04:30;509,08
02.01.2023;04:30;04:45;566,44
02.01.2023;04:45;05:00;598,07
02.01.2023;05:00;05:15;637,58
02.01.2023;05:15;05:30;623,78
02.01.2023;05:30;05:45;625,73
02.01.2023;05:45;06:00;673,14
02.01.2023;06:00;06:15;690,87
02.01.2023;06:15;06:30;702,71
02.01.2023;06:30;06:45;718,51
02.01.2023;06:45;07:00;726,37
02.01.2023;07:00;07:15;757,90
02.01.2023;07:15;07:30;748,05
02.01.2023;07:30;07:45;826,83
02.01.2023;07:45;08:00;834,67
02.01.2023;08:00;08:15;856,30
02.01.2023;08:15;08:30;799,28
02.01.2023;08:30;08:45;818,93
02.01.2023;08:45;09:00;834,70
02.01.2023;09:00;09:15;789,44
02.01.2023;09:15;09:30;797,28
02.01.2023;09:30;09:45;789,44
02.01.2023;09:45;10:00;814,99
02.01.2023;10:00;10:15;862,23
02.01.2023;10:15;10:30;881,89
02.01.2023;10:30;10:45;846,47
02.01.2023;10:45;11:00;854,37
02.01.2023;11:00;11:15;907,39
02.01.2023;11:15;11:30;862,23
02.01.2023;11:30;11:45;962,39
02.01.2023;11:45;12:00;999,62
02.01.2023;12:00;12:15;1.025,14
02.01.2023;12:15;12:30;1.013,34
02.01.2023;12:30;12:45;950,62
02.01.2023;12:45;13:00;813,06
02.01.2023;13:00;13:15;866,13
02.01.2023;13:15;13:30;858,30
02.01.2023;13:30;13:45;885,78
02.01.2023;13:45;14:00;879,92
02.01.2023;14:00;14:15;887,75
02.01.2023;14:15;14:30;836,63
02.01.2023;14:30;14:45;899,57
02.01.2023;14:45;15:00;901,53
02.01.2023;15:00;15:15;883,82
02.01.2023;15:15;15:30;850,43
02.01.2023;15:30;15:45;877,92
02.01.2023;15:45;16:00;903,50
02.01.2023;16:00;16:15;919,17
02.01.2023;16:15;16:30;974,16
02.01.2023;16:30;16:45;1.066,23
02.01.2023;16:45;17:00;1.079,93
02.01.2023;17:00;17:15;1.052,52
02.01.2023;17:15;17:30;1.068,19
02.01.2023;17:30;17:45;1.121,02
02.01.2023;17:45;18:00;1.134,70
02.01.2023;18:00;18:15;1.128,84
02.01.2023;18:15;18:30;1.064,31
02.01.2023;18:30;18:45;1.079,93
02.01.2023;18:45;19:00;1.070,14
02.01.2023;19:00;19:15;1.048,60
02.01.2023;19:15;19:30;1.009,42
02.01.2023;19:30;19:45;1.027,06
02.01.2023;19:45;20:00;1.009,42
02.01.2023;20:00;20:15;970,24
02.01.2023;20:15;20:30;932,92
02.01.2023;20:30;20:45;893,64
02.01.2023;20:45;21:00;875,96
02.01.2023;21:00;21:15;907,39
02.01.2023;21:15;21:30;911,32
02.01.2023;21:30;21:45;866,09
02.01.2023;21:45;22:00;809,09
02.01.2023;22:00;22:15;814,99
02.01.2023;22:15;22:30;799,25
02.01.2023;22:30;22:45;793,34
02.01.2023;22:45;23:00;753,96
02.01.2023;23:00;23:15;730,31
02.01.2023;23:15;23:30;682,98
02.01.2023;23:30;23:45;696,79
02.01.2023;23:45;00:00;718,48
03.01.2023;00:00;00:15;716,51
03.01.2023;00:15;00:30;706,65
03.01.2023;00:30;00:45;706,65
03.01.2023;00:45;01:00;665,22
03.01.2023;01:00;01:15;635,61
03.01.2023;01:15;01:30;554,55
03.01.2023;01:30;01:45;562,49
03.01.2023;01:45;02:00;534,79
03.01.2023;02:00;02:15;542,70
03.01.2023;02:15;02:30;522,92
03.01.2023;02:30;02:45;526,87
03.01.2023;02:45;03:00;509,06
03.01.2023;03:00;03:15;511,04
03.01.2023;03:15;03:30;516,98
03.01.2023;03:30;03:45;515,00
03.01.2023;03:45;04:00;526,87
03.01.2023;04:00;04:15;526,85
03.01.2023;04:15;04:30;546,66
03.01.2023;04:30;04:45;619,81
03.01.2023;04:45;05:00;617,83
03.01.2023;05:00;05:15;647,45
03.01.2023;05:15;05:30;623,73
03.01.2023;05:30;05:45;675,09
03.01.2023;05:45;06:00;750,02
03.01.2023;06:00;06:15;742,10
03.01.2023;06:15;06:30;769,71
03.01.2023;06:30;06:45;761,81
03.01.2023;06:45;07:00;803,15
03.01.2023;07:00;07:15;801,22
03.01.2023;07:15;07:30;840,57
03.01.2023;07:30;07:45;887,71
03.01.2023;07:45;08:00;905,39
03.01.2023;08:00;08:15;883,82
03.01.2023;08:15;08:30;852,33
03.01.2023;08:30;08:45;830,70
03.01.2023;08:45;09:00;840,57
03.01.2023;09:00;09:15;832,70
03.01.2023;09:15;09:30;746,05
03.01.2023;09:30;09:45;724,39
03.01.2023;09:45;10:00;679,01
03.01.2023;10:00;10:15;570,40
03.01.2023;10:15;10:30;520,94
03.01.2023;10:30;10:45;574,35
03.01.2023;10:45;11:00;532,81
03.01.2023;11:00;11:15;493,22
03.01.2023;11:15;11:30;461,54
03.01.2023;11:30;11:45;425,84
03.01.2023;11:45;12:00;425,84
03.01.2023;12:00;12:15;479,35
03.01.2023;12:15;12:30;702,73
03.01.2023;12:30;12:45;755,93
03.01.2023;12:45;13:00;828,77
03.01.2023;13:00;13:15;724,39
03.01.2023;13:15;13:30;598,07
03.01.2023;13:30;13:45;702,71
03.01.2023;13:45;14:00;673,11
03.01.2023;14:00;14:15;526,89
03.01.2023;14:15;14:30;544,68
03.01.2023;14:30;14:45;789,41
03.01.2023;14:45;15:00;809,12
03.01.2023;15:00;15:15;820,90
03.01.2023;15:15;15:30;824,83
03.01.2023;15:30;15:45;864,20
03.01.2023;15:45;16:00;891,68
03.01.2023;16:00;16:15;899,53
03.01.2023;16:15;16:30;903,46
03.01.2023;16:30;16:45;928,99
03.01.2023;16:45;17:00;983,93
03.01.2023;17:00;17:15;1.036,85
03.01.2023;17:15;17:30;1.042,73
03.01.2023;17:30;17:45;1.062,27
03.01.2023;17:45;18:00;1.074,06
03.01.2023;18:00;18:15;1.091,67
03.01.2023;18:15;18:30;1.034,89
03.01.2023;18:30;18:45;1.025,10
03.01.2023;18:45;19:00;1.093,63
03.01.2023;19:00;19:15;1.023,10
03.01.2023;19:15;19:30;1.007,46
03.01.2023;19:30;19:45;1.025,10
03.01.2023;19:45;20:00;1.007,46
03.01.2023;20:00;20:15;980,01
03.01.2023;20:15;20:30;940,77
03.01.2023;20:30;20:45;903,43
03.01.2023;20:45;21:00;881,85
03.01.2023;21:00;21:15;917,21
03.01.2023;21:15;21:30;891,68
03.01.2023;21:30;21:45;875,96
03.01.2023;21:45;22:00;822,83
03.01.2023;22:00;22:15;822,86
03.01.2023;22:15;22:30;809,09
03.01.2023;22:30;22:45;773,62
03.01.2023;22:45;23:00;744,10
03.01.2023;23:00;23:15;730,31
03.01.2023;23:15;23:30;722,39
03.01.2023;23:30;23:45;740,16
03.01.2023;23:45;00:00;748,02
04.01.2023;00:00;00:15;751,99
04.01.2023;00:15;00:30;712,54
04.01.2023;00:30;00:45;700,73
04.01.2023;00:45;01:00;684,93
04.01.2023;01:00;01:15;659,27
04.01.2023;01:15;01:30;588,19
04.01.2023;01:30;01:45;582,26
04.01.2023;01:45;02:00;546,64
04.01.2023;02:00;02:15;544,68
04.01.2023;02:15;02:30;534,77
04.01.2023;02:30;02:45;536,75
04.01.2023;02:45;03:00;538,75
04.01.2023;03:00;03:15;526,85
04.01.2023;03:15;03:30;532,81
04.01.2023;03:30;03:45;530,81
04.01.2023;03:45;04:00;540,73
04.01.2023;04:00;04:15;538,73
04.01.2023;04:15;04:30;558,53
04.01.2023;04:30;04:45;633,61
04.01.2023;04:45;05:00;657,32
04.01.2023;05:00;05:15;651,40
04.01.2023;05:15;05:30;639,53
04.01.2023;05:30;05:45;679,03
04.01.2023;05:45;06:00;742,10
04.01.2023;06:00;06:15;769,71
04.01.2023;06:15;06:30;793,31
04.01.2023;06:30;06:45;773,62
04.01.2023;06:45;07:00;805,15
04.01.2023;07:00;07:15;828,73
04.01.2023;07:15;07:30;873,96
04.01.2023;07:30;07:45;887,75
04.01.2023;07:45;08:00;905,39
04.01.2023;08:00;08:15;895,57
04.01.2023;08:15;08:30;873,99
04.01.2023;08:30;08:45;903,43
04.01.2023;08:45;09:00;907,39
04.01.2023;09:00;09:15;930,96
04.01.2023;09:15;09:30;942,70
04.01.2023;09:30;09:45;946,66
04.01.2023;09:45;10:00;954,51
04.01.2023;10:00;10:15;983,93
04.01.2023;10:15;10:30;985,85
04.01.2023;10:30;10:45;991,78
04.01.2023;10:45;11:00;1.005,50
04.01.2023;11:00;11:15;1.036,85
04.01.2023;11:15;11:30;1.025,10
04.01.2023;11:30;11:45;1.005,46
04.01.2023;11:45;12:00;1.058,40
04.01.2023;12:00;12:15;1.070,14
04.01.2023;12:15;12:30;1.050,56
04.01.2023;12:30;12:45;1.046,65
04.01.2023;12:45;13:00;1.066,23
04.01.2023;13:00;13:15;985,85
04.01.2023;13:15;13:30;991,78
04.01.2023;13:30;13:45;968,24
04.01.2023;13:45;14:00;958,43
04.01.2023;14:00;14:15;930,96
04.01.2023;14:15;14:30;893,64
04.01.2023;14:30;14:45;879,89
04.01.2023;14:45;15:00;923,10
04.01.2023;15:00;15:15;940,77
04.01.2023;15:15;15:30;923,07
04.01.2023;15:30;15:45;915,25
04.01.2023;15:45;16:00;948,66
04.01.2023;16:00;16:15;981,97
04.01.2023;16:15;16:30;991,78
04.01.2023;16:30;16:45;1.028,98
04.01.2023;16:45;17:00;1.068,19
04.01.2023;17:00;17:15;1.060,31
04.01.2023;17:15;17:30;1.070,14
04.01.2023;17:30;17:45;1.107,28
04.01.2023;17:45;18:00;1.099,50
04.01.2023;18:00;18:15;1.140,57
04.01.2023;18:15;18:30;1.109,28
04.01.2023;18:30;18:45;1.099,50
04.01.2023;18:45;19:00;1.089,67
04.01.2023;19:00;19:15;1.054,48
04.01.2023;19:15;19:30;1.013,34
04.01.2023;19:30;19:45;1.017,26
04.01.2023;19:45;20:00;999,62
04.01.2023;20:00;20:15;956,43
04.01.2023;20:15;20:30;928,99
04.01.2023;20:30;20:45;927,03
04.01.2023;20:45;21:00;934,88
04.01.2023;21:00;21:15;976,05
04.01.2023;21:15;21:30;950,58
04.01.2023;21:30;21:45;895,61
04.01.2023;21:45;22:00;868,09
04.01.2023;22:00;22:15;854,33
04.01.2023;22:15;22:30;838,60
04.01.2023;22:30;22:45;795,28
04.01.2023;22:45;23:00;763,81
04.01.2023;23:00;23:15;732,28
04.01.2023;23:15;23:30;724,39
04.01.2023;23:30;23:45;716,51
04.01.2023;23:45;00:00;761,84
05.01.2023;00:00;00:15;746,07
05.01.2023;00:15;00:30;728,31
05.01.2023;00:30;00:45;724,42
05.01.2023;00:45;01:00;671,14
05.01.2023;01:00;01:15;633,61
05.01.2023;01:15;01:30;568,42
05.01.2023;01:30;01:45;582,26
05.01.2023;01:45;02:00;570,40
05.01.2023;02:00;02:15;538,75
05.01.2023;02:15;02:30;540,73
05.01.2023;02:30;02:45;540,73
05.01.2023;02:45;03:00;526,87
05.01.2023;03:00;03:15;520,94
05.01.2023;03:15;03:30;491,24
05.01.2023;03:30;03:45;507,08
05.01.2023;03:45;04:00;534,79
05.01.2023;04:00;04:15;542,70
05.01.2023;04:15;04:30;558,51
05.01.2023;04:30;04:45;613,88
05.01.2023;04:45;05:00;641,53
05.01.2023;05:00;05:15;649,43
05.01.2023;05:15;05:30;647,45
05.01.2023;05:30;05:45;692,84
05.01.2023;05:45;06:00;746,07
05.01.2023;06:00;06:15;759,87
05.01.2023;06:15;06:30;781,53
05.01.2023;06:30;06:45;775,62
05.01.2023;06:45;07:00;787,41
05.01.2023;07:00;07:15;813,03
05.01.2023;07:15;07:30;805,12
05.01.2023;07:30;07:45;903,46
05.01.2023;07:45;08:00;899,53
05.01.2023;08:00;08:15;860,20
05.01.2023;08:15;08:30;879,89
05.01.2023;08:30;08:45;873,99
05.01.2023;08:45;09:00;852,37
05.01.2023;09:00;09:15;854,33
05.01.2023;09:15;09:30;864,16
05.01.2023;09:30;09:45;799,25
05.01.2023;09:45;10:00;740,16
05.01.2023;10:00;10:15;746,07
05.01.2023;10:15;10:30;809,09
05.01.2023;10:30;10:45;795,31
05.01.2023;10:45;11:00;864,16
05.01.2023;11:00;11:15;852,37
05.01.2023;11:15;11:30;730,31
05.01.2023;11:30;11:45;840,57
05.01.2023;11:45;12:00;824,83
05.01.2023;12:00;12:15;868,09
05.01.2023;12:15;12:30;895,61
05.01.2023;12:30;12:45;714,57
05.01.2023;12:45;13:00;765,78
05.01.2023;13:00;13:15;834,67
05.01.2023;13:15;13:30;787,44
05.01.2023;13:30;13:45;771,68
05.01.2023;13:45;14:00;870,06
05.01.2023;14:00;14:15;822,90
05.01.2023;14:15;14:30;828,80
05.01.2023;14:30;14:45;858,30
05.01.2023;14:45;15:00;864,20
05.01.2023;15:00;15:15;870,13
05.01.2023;15:15;15:30;858,26
05.01.2023;15:30;15:45;881,89
05.01.2023;15:45;16:00;936,88
05.01.2023;16:00;16:15;948,66
05.01.2023;16:15;16:30;921,17
05.01.2023;16:30;16:45;956,47
05.01.2023;16:45;17:00;1.013,34
05.01.2023;17:00;17:15;999,66
05.01.2023;17:15;17:30;1.023,18
05.01.2023;17:30;17:45;1.052,56
05.01.2023;17:45;18:00;1.121,02
05.01.2023;18:00;18:15;1.126,88
05.01.2023;18:15;18:30;1.089,76
05.01.2023;18:30;18:45;1.085,85
05.01.2023;18:45;19:00;1.085,80
05.01.2023;19:00;19:15;1.093,63
05.01.2023;19:15;19:30;1.091,67
05.01.2023;19:30;19:45;1.058,44
05.01.2023;19:45;20:00;1.003,58
05.01.2023;20:00;20:15;972,16
05.01.2023;20:15;20:30;923,10
05.01.2023;20:30;20:45;915,25
05.01.2023;20:45;21:00;895,64
05.01.2023;21:00;21:15;942,77
05.01.2023;21:15;21:30;907,36
05.01.2023;21:30;21:45;868,09
05.01.2023;21:45;22:00;824,83
05.01.2023;22:00;22:15;807,12
05.01.2023;22:15;22:30;807,12
05.01.2023;22:30;22:45;826,83
05.01.2023;22:45;23:00;795,31
05.01.2023;23:00;23:15;761,87
05.01.2023;23:15;23:30;732,28
05.01.2023;23:30;23:45;736,19
05.01.2023;23:45;00:00;744,10
06.01.2023;00:00;00:15;748,07
06.01.2023;00:15;00:30;722,39
06.01.2023;00:30;00:45;696,82
06.01.2023;00:45;01:00;669,19
06.01.2023;01:00;01:15;623,76
06.01.2023;01:15;01:30;582,26
06.01.2023;01:30;01:45;572,37
06.01.2023;01:45;02:00;550,62
06.01.2023;02:00;02:15;548,66
06.01.2023;02:15;02:30;540,73
06.01.2023;02:30;02:45;524,89
06.01.2023;02:45;03:00;524,92
06.01.2023;03:00;03:15;511,04
06.01.2023;03:15;03:30;509,06
06.01.2023;03:30;03:45;517,00
06.01.2023;03:45;04:00;522,92
06.01.2023;04:00;04:15;522,92
06.01.2023;04:15;04:30;540,73
06.01.2023;04:30;04:45;609,93
06.01.2023;04:45;05:00;615,85
06.01.2023;05:00;05:15;657,35
06.01.2023;05:15;05:30;613,90
06.01.2023;05:30;05:45;679,03
06.01.2023;05:45;06:00;736,22
06.01.2023;06:00;06:15;750,02
06.01.2023;06:15;06:30;765,81
06.01.2023;06:30;06:45;773,65
06.01.2023;06:45;07:00;805,15
06.01.2023;07:00;07:15;826,77
06.01.2023;07:15;07:30;824,83
06.01.2023;07:30;07:45;875,96
06.01.2023;07:45;08:00;905,39
06.01.2023;08:00;08:15;887,75
06.01.2023;08:15;08:30;879,85
06.01.2023;08:30;08:45;870,03
06.01.2023;08:45;09:00;877,96
06.01.2023;09:00;09:15;873,99
06.01.2023;09:15;09:30;891,68
06.01.2023;09:30;09:45;911,32
06.01.2023;09:45;10:00;932,92
06.01.2023;10:00;10:15;899,53
06.01.2023;10:15;10:30;927,03
06.01.2023;10:30;10:45;901,50
06.01.2023;10:45;11:00;928,99
06.01.2023;11:00;11:15;958,43
06.01.2023;11:15;11:30;840,57
06.01.2023;11:30;11:45;572,40
06.01.2023;11:45;12:00;574,35
06.01.2023;12:00;12:15;714,57
06.01.2023;12:15;12:30;868,09
06.01.2023;12:30;12:45;923,10
06.01.2023;12:45;13:00;917,21
06.01.2023;13:00;13:15;891,68
06.01.2023;13:15;13:30;913,32
06.01.2023;13:30;13:45;870,06
06.01.2023;13:45;14:00;874,03
06.01.2023;14:00;14:15;866,13
06.01.2023;14:15;14:30;889,71
06.01.2023;14:30;14:45;905,46
06.01.2023;14:45;15:00;905,43
06.01.2023;15:00;15:15;903,46
06.01.2023;15:15;15:30;872,03
06.01.2023;15:30;15:45;915,25
06.01.2023;15:45;16:00;942,77
06.01.2023;16:00;16:15;958,43
06.01.2023;16:15;16:30;956,47
06.01.2023;16:30;16:45;981,97
06.01.2023;16:45;17:00;1.036,85
06.01.2023;17:00;17:15;1.064,27
06.01.2023;17:15;17:30;1.052,52
06.01.2023;17:30;17:45;1.070,14
06.01.2023;17:45;18:00;1.054,48
06.01.2023;18:00;18:15;1.079,93
06.01.2023;18:15;18:30;1.050,56
06.01.2023;18:30;18:45;1.021,18
06.01.2023;18:45;19:00;1.036,85
06.01.2023;19:00;19:15;1.044,69
06.01.2023;19:15;19:30;1.017,26
06.01.2023;19:30;19:45;980,01
06.01.2023;19:45;20:00;995,70
06.01.2023;20:00;20:15;948,62
06.01.2023;20:15;20:30;899,53
06.01.2023;20:30;20:45;891,68
06.01.2023;20:45;21:00;864,16
06.01.2023;21:00;21:15;932,92
06.01.2023;21:15;21:30;907,39
06.01.2023;21:30;21:45;864,16
06.01.2023;21:45;22:00;820,90
06.01.2023;22:00;22:15;816,96
06.01.2023;22:15;22:30;834,67
06.01.2023;22:30;22:45;820,90
06.01.2023;22:45;23:00;799,25
06.01.2023;23:00;23:15;751,96
06.01.2023;23:15;23:30;712,57
06.01.2023;23:30;23:45;740,16
06.01.2023;23:45;00:00;777,62
07.01.2023;00:00;00:15;751,96
07.01.2023;00:15;00:30;716,51
07.01.2023;00:30;00:45;712,57
07.01.2023;00:45;01:00;681,01
07.01.2023;01:00;01:15;657,32
07.01.2023;01:15;01:30;584,24
07.01.2023;01:30;01:45;570,40
07.01.2023;01:45;02:00;554,57
07.01.2023;02:00;02:15;560,51
07.01.2023;02:15;02:30;536,77
07.01.2023;02:30;02:45;530,83
07.01.2023;02:45;03:00;528,85
07.01.2023;03:00;03:15;516,98
07.01.2023;03:15;03:30;505,10
07.01.2023;03:30;03:45;532,81
07.01.2023;03:45;04:00;530,83
07.01.2023;04:00;04:15;522,92
07.01.2023;04:15;04:30;536,77
07.01.2023;04:30;04:45;615,85
07.01.2023;04:45;05:00;607,95
07.01.2023;05:00;05:15;602,02
07.01.2023;05:15;05:30;566,44
07.01.2023;05:30;05:45;617,81
07.01.2023;05:45;06:00;667,19
07.01.2023;06:00;06:15;690,90
07.01.2023;06:15;06:30;694,79
07.01.2023;06:30;06:45;710,59
07.01.2023;06:45;07:00;698,76
07.01.2023;07:00;07:15;688,90
07.01.2023;07:15;07:30;706,65
07.01.2023;07:30;07:45;748,07
07.01.2023;07:45;08:00;759,84
07.01.2023;08:00;08:15;753,96
07.01.2023;08:15;08:30;805,15
07.01.2023;08:30;08:45;791,41
07.01.2023;08:45;09:00;856,30
07.01.2023;09:00;09:15;850,40
07.01.2023;09:15;09:30;824,83
07.01.2023;09:30;09:45;842,53
07.01.2023;09:45;10:00;940,77
07.01.2023;10:00;10:15;928,99
07.01.2023;10:15;10:30;901,53
07.01.2023;10:30;10:45;913,28
07.01.2023;10:45;11:00;905,43
07.01.2023;11:00;11:15;989,85
07.01.2023;11:15;11:30;1.003,54
07.01.2023;11:30;11:45;1.001,54
07.01.2023;11:45;12:00;1.027,10
07.01.2023;12:00;12:15;964,32
07.01.2023;12:15;12:30;981,97
07.01.2023;12:30;12:45;976,09
07.01.2023;12:45;13:00;985,93
07.01.2023;13:00;13:15;966,28
07.01.2023;13:15;13:30;976,09
07.01.2023;13:30;13:45;948,66
07.01.2023;13:45;14:00;964,32
07.01.2023;14:00;14:15;938,81
07.01.2023;14:15;14:30;930,96
07.01.2023;14:30;14:45;948,62
07.01.2023;14:45;15:00;942,77
07.01.2023;15:00;15:15;919,17
07.01.2023;15:15;15:30;877,96
07.01.2023;15:30;15:45;872,03
07.01.2023;15:45;16:00;889,71
07.01.2023;16:00;16:15;930,96
07.01.2023;16:15;16:30;923,10
07.01.2023;16:30;16:45;948,62
07.01.2023;16:45;17:00;1.040,81
07.01.2023;17:00;17:15;1.015,30
07.01.2023;17:15;17:30;1.003,54
07.01.2023;17:30;17:45;1.048,60
07.01.2023;17:45;18:00;1.093,63
07.01.2023;18:00;18:15;1.117,10
07.01.2023;18:15;18:30;1.072,10
07.01.2023;18:30;18:45;1.046,60
07.01.2023;18:45;19:00;1.036,89
07.01.2023;19:00;19:15;1.005,50
07.01.2023;19:15;19:30;968,24
07.01.2023;19:30;19:45;968,24
07.01.2023;19:45;20:00;919,14
07.01.2023;20:00;20:15;899,53
07.01.2023;20:15;20:30;860,23
07.01.2023;20:30;20:45;856,30
07.01.2023;20:45;21:00;846,47
07.01.2023;21:00;21:15;895,61
07.01.2023;21:15;21:30;862,16
07.01.2023;21:30;21:45;842,53
07.01.2023;21:45;22:00;805,15
07.01.2023;22:00;22:15;793,34
07.01.2023;22:15;22:30;824,83
07.01.2023;22:30;22:45;809,06
07.01.2023;22:45;23:00;777,59
07.01.2023;23:00;23:15;781,53
07.01.2023;23:15;23:30;722,42
07.01.2023;23:30;23:45;746,05
07.01.2023;23:45;00:00;777,59
08.01.2023;00:00;00:15;777,59
08.01.2023;00:15;00:30;748,05
08.01.2023;00:30;00:45;730,31
08.01.2023;00:45;01:00;684,93
08.01.2023;01:00;01:15;657,32
08.01.2023;01:15;01:30;584,24
08.01.2023;01:30;01:45;572,35
08.01.2023;01:45;02:00;550,62
08.01.2023;02:00;02:15;554,57
08.01.2023;02:15;02:30;530,83
08.01.2023;02:30;02:45;524,89
08.01.2023;02:45;03:00;499,16
08.01.2023;03:00;03:15;505,08
08.01.2023;03:15;03:30;479,35
08.01.2023;03:30;03:45;501,14
08.01.2023;03:45;04:00;499,16
08.01.2023;04:00;04:15;503,12
08.01.2023;04:15;04:30;515,00
08.01.2023;04:30;04:45;588,19
08.01.2023;04:45;05:00;592,14
08.01.2023;05:00;05:15;566,44
08.01.2023;05:15;05:30;522,92
08.01.2023;05:30;05:45;576,33
08.01.2023;05:45;06:00;570,40
08.01.2023;06:00;06:15;607,95
08.01.2023;06:15;06:30;602,00
08.01.2023;06:30;06:45;613,88
08.01.2023;06:45;07:00;611,90
08.01.2023;07:00;07:15;602,02
08.01.2023;07:15;07:30;635,61
08.01.2023;07:30;07:45;655,35
08.01.2023;07:45;08:00;698,73
08.01.2023;08:00;08:15;710,59
08.01.2023;08:15;08:30;681,01
08.01.2023;08:30;08:45;742,13
08.01.2023;08:45;09:00;759,87
08.01.2023;09:00;09:15;779,56
08.01.2023;09:15;09:30;781,53
08.01.2023;09:30;09:45;816,99
08.01.2023;09:45;10:00;767,75
08.01.2023;10:00;10:15;751,99
08.01.2023;10:15;10:30;750,02
08.01.2023;10:30;10:45;858,26
08.01.2023;10:45;11:00;928,99
08.01.2023;11:00;11:15;944,70
08.01.2023;11:15;11:30;925,10
08.01.2023;11:30;11:45;946,66
08.01.2023;11:45;12:00;1.021,18
08.01.2023;12:00;12:15;968,28
08.01.2023;12:15;12:30;926,99
08.01.2023;12:30;12:45;913,32
08.01.2023;12:45;13:00;919,17
08.01.2023;13:00;13:15;872,03
08.01.2023;13:15;13:30;793,34
08.01.2023;13:30;13:45;803,19
08.01.2023;13:45;14:00;671,17
08.01.2023;14:00;14:15;706,65
08.01.2023;14:15;14:30;799,25
08.01.2023;14:30;14:45;811,06
08.01.2023;14:45;15:00;834,67
08.01.2023;15:00;15:15;862,20
08.01.2023;15:15;15:30;834,70
08.01.2023;15:30;15:45;830,73
08.01.2023;15:45;16:00;818,93
08.01.2023;16:00;16:15;866,13
08.01.2023;16:15;16:30;832,70
08.01.2023;16:30;16:45;870,06
08.01.2023;16:45;17:00;946,70
08.01.2023;17:00;17:15;938,81
08.01.2023;17:15;17:30;928,99
08.01.2023;17:30;17:45;966,28
08.01.2023;17:45;18:00;993,70
08.01.2023;18:00;18:15;1.009,42
08.01.2023;18:15;18:30;978,09
08.01.2023;18:30;18:45;980,01
08.01.2023;18:45;19:00;983,93
08.01.2023;19:00;19:15;970,20
08.01.2023;19:15;19:30;952,55
08.01.2023;19:30;19:45;940,73
08.01.2023;19:45;20:00;930,96
08.01.2023;20:00;20:15;927,03
08.01.2023;20:15;20:30;873,99
08.01.2023;20:30;20:45;877,92
08.01.2023;20:45;21:00;858,26
08.01.2023;21:00;21:15;903,46
08.01.2023;21:15;21:30;903,46
08.01.2023;21:30;21:45;871,99
08.01.2023;21:45;22:00;844,50