Netzbetreibername:;Gemeindewerke Wildeck;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;6,47
01.01.2023;00:15;00:30;5,93
01.01.2023;00:30;00:45;5,69
01.01.2023;00:45;01:00;5,55
01.01.2023;01:00;01:15;5,21
01.01.2023;01:15;01:30;4,65
01.01.2023;01:30;01:45;4,57
01.01.2023;01:45;02:00;4,34
01.01.2023;02:00;02:15;4,19
01.01.2023;02:15;02:30;3,86
01.01.2023;02:30;02:45;4,00
01.01.2023;02:45;03:00;3,83
01.01.2023;03:00;03:15;3,83
01.01.2023;03:15;03:30;3,54
01.01.2023;03:30;03:45;3,70
01.01.2023;03:45;04:00;3,58
01.01.2023;04:00;04:15;3,56
01.01.2023;04:15;04:30;3,63
01.01.2023;04:30;04:45;3,63
01.01.2023;04:45;05:00;3,74
01.01.2023;05:00;05:15;3,45
01.01.2023;05:15;05:30;3,25
01.01.2023;05:30;05:45;3,49
01.01.2023;05:45;06:00;3,54
01.01.2023;06:00;06:15;3,43
01.01.2023;06:15;06:30;3,32
01.01.2023;06:30;06:45;3,25
01.01.2023;06:45;07:00;3,30
01.01.2023;07:00;07:15;3,27
01.01.2023;07:15;07:30;3,40
01.01.2023;07:30;07:45;3,43
01.01.2023;07:45;08:00;3,51
01.01.2023;08:00;08:15;3,32
01.01.2023;08:15;08:30;3,30
01.01.2023;08:30;08:45;3,38
01.01.2023;08:45;09:00;3,47
01.01.2023;09:00;09:15;3,40
01.01.2023;09:15;09:30;3,88
01.01.2023;09:30;09:45;3,72
01.01.2023;09:45;10:00;2,52
01.01.2023;10:00;10:15;2,13
01.01.2023;10:15;10:30;3,17
01.01.2023;10:30;10:45;4,27
01.01.2023;10:45;11:00;5,32
01.01.2023;11:00;11:15;5,69
01.01.2023;11:15;11:30;5,32
01.01.2023;11:30;11:45;5,27
01.01.2023;11:45;12:00;4,99
01.01.2023;12:00;12:15;6,01
01.01.2023;12:15;12:30;6,13
01.01.2023;12:30;12:45;5,29
01.01.2023;12:45;13:00;5,16
01.01.2023;13:00;13:15;5,41
01.01.2023;13:15;13:30;5,90
01.01.2023;13:30;13:45;6,35
01.01.2023;13:45;14:00;6,32
01.01.2023;14:00;14:15;5,84
01.01.2023;14:15;14:30;5,98
01.01.2023;14:30;14:45;5,72
01.01.2023;14:45;15:00;5,98
01.01.2023;15:00;15:15;5,52
01.01.2023;15:15;15:30;5,72
01.01.2023;15:30;15:45;5,72
01.01.2023;15:45;16:00;5,87
01.01.2023;16:00;16:15;6,04
01.01.2023;16:15;16:30;6,47
01.01.2023;16:30;16:45;6,59
01.01.2023;16:45;17:00;7,94
01.01.2023;17:00;17:15;7,91
01.01.2023;17:15;17:30;8,01
01.01.2023;17:30;17:45;8,39
01.01.2023;17:45;18:00;8,97
01.01.2023;18:00;18:15;8,86
01.01.2023;18:15;18:30;8,47
01.01.2023;18:30;18:45;8,47
01.01.2023;18:45;19:00;8,15
01.01.2023;19:00;19:15;8,39
01.01.2023;19:15;19:30;8,11
01.01.2023;19:30;19:45;7,84
01.01.2023;19:45;20:00;7,60
01.01.2023;20:00;20:15;7,33
01.01.2023;20:15;20:30;7,50
01.01.2023;20:30;20:45;7,10
01.01.2023;20:45;21:00;7,10
01.01.2023;21:00;21:15;7,91
01.01.2023;21:15;21:30;8,08
01.01.2023;21:30;21:45;7,10
01.01.2023;21:45;22:00;6,50
01.01.2023;22:00;22:15;6,01
01.01.2023;22:15;22:30;5,98
01.01.2023;22:30;22:45;5,69
01.01.2023;22:45;23:00;5,43
01.01.2023;23:00;23:15;5,05
01.01.2023;23:15;23:30;4,97
01.01.2023;23:30;23:45;4,99
01.01.2023;23:45;00:00;5,32
02.01.2023;00:00;00:15;5,18
02.01.2023;00:15;00:30;4,81
02.01.2023;00:30;00:45;4,57
02.01.2023;00:45;01:00;4,49
02.01.2023;01:00;01:15;4,15
02.01.2023;01:15;01:30;3,49
02.01.2023;01:30;01:45;3,25
02.01.2023;01:45;02:00;3,15
02.01.2023;02:00;02:15;3,06
02.01.2023;02:15;02:30;3,04
02.01.2023;02:30;02:45;3,00
02.01.2023;02:45;03:00;2,88
02.01.2023;03:00;03:15;2,59
02.01.2023;03:15;03:30;2,55
02.01.2023;03:30;03:45;2,74
02.01.2023;03:45;04:00;2,78
02.01.2023;04:00;04:15;2,88
02.01.2023;04:15;04:30;2,92
02.01.2023;04:30;04:45;3,56
02.01.2023;04:45;05:00;3,93
02.01.2023;05:00;05:15;4,42
02.01.2023;05:15;05:30;4,22
02.01.2023;05:30;05:45;4,27
02.01.2023;05:45;06:00;4,86
02.01.2023;06:00;06:15;5,13
02.01.2023;06:15;06:30;5,29
02.01.2023;06:30;06:45;5,49
02.01.2023;06:45;07:00;5,63
02.01.2023;07:00;07:15;6,10
02.01.2023;07:15;07:30;5,95
02.01.2023;07:30;07:45;7,17
02.01.2023;07:45;08:00;7,33
02.01.2023;08:00;08:15;7,70
02.01.2023;08:15;08:30;6,72
02.01.2023;08:30;08:45;7,07
02.01.2023;08:45;09:00;7,30
02.01.2023;09:00;09:15;6,56
02.01.2023;09:15;09:30;6,72
02.01.2023;09:30;09:45;6,56
02.01.2023;09:45;10:00;7,01
02.01.2023;10:00;10:15;7,77
02.01.2023;10:15;10:30;8,11
02.01.2023;10:30;10:45;7,53
02.01.2023;10:45;11:00;7,63
02.01.2023;11:00;11:15;8,61
02.01.2023;11:15;11:30;7,77
02.01.2023;11:30;11:45;9,61
02.01.2023;11:45;12:00;10,38
02.01.2023;12:00;12:15;10,86
02.01.2023;12:15;12:30;10,66
02.01.2023;12:30;12:45;9,38
02.01.2023;12:45;13:00;6,94
02.01.2023;13:00;13:15;7,87
02.01.2023;13:15;13:30;7,70
02.01.2023;13:30;13:45;8,22
02.01.2023;13:45;14:00;8,08
02.01.2023;14:00;14:15;8,25
02.01.2023;14:15;14:30;7,37
02.01.2023;14:30;14:45;8,43
02.01.2023;14:45;15:00;8,47
02.01.2023;15:00;15:15;8,18
02.01.2023;15:15;15:30;7,57
02.01.2023;15:30;15:45;8,08
02.01.2023;15:45;16:00;8,50
02.01.2023;16:00;16:15;8,83
02.01.2023;16:15;16:30;9,84
02.01.2023;16:30;16:45;11,77
02.01.2023;16:45;17:00;12,07
02.01.2023;17:00;17:15;11,48
02.01.2023;17:15;17:30;11,81
02.01.2023;17:30;17:45;12,98
02.01.2023;17:45;18:00;13,30
02.01.2023;18:00;18:15;13,16
02.01.2023;18:15;18:30;11,69
02.01.2023;18:30;18:45;12,07
02.01.2023;18:45;19:00;11,86
02.01.2023;19:00;19:15;11,40
02.01.2023;19:15;19:30;10,58
02.01.2023;19:30;19:45;10,94
02.01.2023;19:45;20:00;10,58
02.01.2023;20:00;20:15;9,76
02.01.2023;20:15;20:30;9,08
02.01.2023;20:30;20:45;8,36
02.01.2023;20:45;21:00;8,04
02.01.2023;21:00;21:15;8,61
02.01.2023;21:15;21:30;8,68
02.01.2023;21:30;21:45;7,91
02.01.2023;21:45;22:00;6,91
02.01.2023;22:00;22:15;7,01
02.01.2023;22:15;22:30;6,75
02.01.2023;22:30;22:45;6,66
02.01.2023;22:45;23:00;6,04
02.01.2023;23:00;23:15;5,69
02.01.2023;23:15;23:30;5,02
02.01.2023;23:30;23:45;5,21
02.01.2023;23:45;00:00;5,52
03.01.2023;00:00;00:15;5,49
03.01.2023;00:15;00:30;5,35
03.01.2023;00:30;00:45;5,35
03.01.2023;00:45;01:00;4,78
03.01.2023;01:00;01:15;4,39
03.01.2023;01:15;01:30;3,45
03.01.2023;01:30;01:45;3,51
03.01.2023;01:45;02:00;3,21
03.01.2023;02:00;02:15;3,30
03.01.2023;02:15;02:30;3,08
03.01.2023;02:30;02:45;3,13
03.01.2023;02:45;03:00;2,94
03.01.2023;03:00;03:15;2,96
03.01.2023;03:15;03:30;3,02
03.01.2023;03:30;03:45;3,00
03.01.2023;03:45;04:00;3,13
03.01.2023;04:00;04:15;3,15
03.01.2023;04:15;04:30;3,34
03.01.2023;04:30;04:45;4,19
03.01.2023;04:45;05:00;4,17
03.01.2023;05:00;05:15;4,55
03.01.2023;05:15;05:30;4,27
03.01.2023;05:30;05:45;4,91
03.01.2023;05:45;06:00;5,98
03.01.2023;06:00;06:15;5,90
03.01.2023;06:15;06:30;6,29
03.01.2023;06:30;06:45;6,19
03.01.2023;06:45;07:00;6,85
03.01.2023;07:00;07:15;6,78
03.01.2023;07:15;07:30;7,43
03.01.2023;07:30;07:45;8,29
03.01.2023;07:45;08:00;8,61
03.01.2023;08:00;08:15;8,18
03.01.2023;08:15;08:30;7,67
03.01.2023;08:30;08:45;7,30
03.01.2023;08:45;09:00;7,43
03.01.2023;09:00;09:15;7,30
03.01.2023;09:15;09:30;5,95
03.01.2023;09:30;09:45;5,61
03.01.2023;09:45;10:00;4,99
03.01.2023;10:00;10:15;3,60
03.01.2023;10:15;10:30;3,06
03.01.2023;10:30;10:45;3,65
03.01.2023;10:45;11:00;3,19
03.01.2023;11:00;11:15;2,78
03.01.2023;11:15;11:30;2,46
03.01.2023;11:30;11:45;2,16
03.01.2023;11:45;12:00;2,16
03.01.2023;12:00;12:15;2,65
03.01.2023;12:15;12:30;5,27
03.01.2023;12:30;12:45;6,07
03.01.2023;12:45;13:00;7,23
03.01.2023;13:00;13:15;5,61
03.01.2023;13:15;13:30;3,93
03.01.2023;13:30;13:45;5,29
03.01.2023;13:45;14:00;4,89
03.01.2023;14:00;14:15;3,11
03.01.2023;14:15;14:30;3,32
03.01.2023;14:30;14:45;6,59
03.01.2023;14:45;15:00;6,88
03.01.2023;15:00;15:15;7,10
03.01.2023;15:15;15:30;7,17
03.01.2023;15:30;15:45;7,80
03.01.2023;15:45;16:00;8,32
03.01.2023;16:00;16:15;8,47
03.01.2023;16:15;16:30;8,54
03.01.2023;16:30;16:45;9,01
03.01.2023;16:45;17:00;10,07
03.01.2023;17:00;17:15;11,15
03.01.2023;17:15;17:30;11,27
03.01.2023;17:30;17:45;11,73
03.01.2023;17:45;18:00;11,94
03.01.2023;18:00;18:15;12,33
03.01.2023;18:15;18:30;11,11
03.01.2023;18:30;18:45;10,90
03.01.2023;18:45;19:00;12,37
03.01.2023;19:00;19:15;10,90
03.01.2023;19:15;19:30;10,54
03.01.2023;19:30;19:45;10,90
03.01.2023;19:45;20:00;10,54
03.01.2023;20:00;20:15;9,99
03.01.2023;20:15;20:30;9,23
03.01.2023;20:30;20:45;8,57
03.01.2023;20:45;21:00;8,15
03.01.2023;21:00;21:15;8,79
03.01.2023;21:15;21:30;8,32
03.01.2023;21:30;21:45;8,04
03.01.2023;21:45;22:00;7,17
03.01.2023;22:00;22:15;7,14
03.01.2023;22:15;22:30;6,91
03.01.2023;22:30;22:45;6,38
03.01.2023;22:45;23:00;5,90
03.01.2023;23:00;23:15;5,69
03.01.2023;23:15;23:30;5,61
03.01.2023;23:30;23:45;5,84
03.01.2023;23:45;00:00;5,98
04.01.2023;00:00;00:15;6,01
04.01.2023;00:15;00:30;5,46
04.01.2023;00:30;00:45;5,27
04.01.2023;00:45;01:00;5,07
04.01.2023;01:00;01:15;4,73
04.01.2023;01:15;01:30;3,81
04.01.2023;01:30;01:45;3,74
04.01.2023;01:45;02:00;3,36
04.01.2023;02:00;02:15;3,32
04.01.2023;02:15;02:30;3,23
04.01.2023;02:30;02:45;3,25
04.01.2023;02:45;03:00;3,25
04.01.2023;03:00;03:15;3,15
04.01.2023;03:15;03:30;3,19
04.01.2023;03:30;03:45;3,19
04.01.2023;03:45;04:00;3,27
04.01.2023;04:00;04:15;3,27
04.01.2023;04:15;04:30;3,47
04.01.2023;04:30;04:45;4,39
04.01.2023;04:45;05:00;4,68
04.01.2023;05:00;05:15;4,60
04.01.2023;05:15;05:30;4,47
04.01.2023;05:30;05:45;4,97
04.01.2023;05:45;06:00;5,90
04.01.2023;06:00;06:15;6,29
04.01.2023;06:15;06:30;6,69
04.01.2023;06:30;06:45;6,38
04.01.2023;06:45;07:00;6,85
04.01.2023;07:00;07:15;7,27
04.01.2023;07:15;07:30;8,04
04.01.2023;07:30;07:45;8,25
04.01.2023;07:45;08:00;8,61
04.01.2023;08:00;08:15;8,43
04.01.2023;08:15;08:30;8,01
04.01.2023;08:30;08:45;8,57
04.01.2023;08:45;09:00;8,61
04.01.2023;09:00;09:15;9,04
04.01.2023;09:15;09:30;9,30
04.01.2023;09:30;09:45;9,34
04.01.2023;09:45;10:00;9,49
04.01.2023;10:00;10:15;10,07
04.01.2023;10:15;10:30;10,15
04.01.2023;10:30;10:45;10,22
04.01.2023;10:45;11:00;10,50
04.01.2023;11:00;11:15;11,15
04.01.2023;11:15;11:30;10,90
04.01.2023;11:30;11:45;10,54
04.01.2023;11:45;12:00;11,60
04.01.2023;12:00;12:15;11,86
04.01.2023;12:15;12:30;11,44
04.01.2023;12:30;12:45;11,35
04.01.2023;12:45;13:00;11,77
04.01.2023;13:00;13:15;10,15
04.01.2023;13:15;13:30;10,22
04.01.2023;13:30;13:45;9,76
04.01.2023;13:45;14:00;9,57
04.01.2023;14:00;14:15;9,04
04.01.2023;14:15;14:30;8,36
04.01.2023;14:30;14:45;8,11
04.01.2023;14:45;15:00;8,90
04.01.2023;15:00;15:15;9,23
04.01.2023;15:15;15:30;8,93
04.01.2023;15:30;15:45;8,75
04.01.2023;15:45;16:00;9,34
04.01.2023;16:00;16:15;10,03
04.01.2023;16:15;16:30;10,22
04.01.2023;16:30;16:45;11,02
04.01.2023;16:45;17:00;11,81
04.01.2023;17:00;17:15;11,69
04.01.2023;17:15;17:30;11,86
04.01.2023;17:30;17:45;12,72
04.01.2023;17:45;18:00;12,50
04.01.2023;18:00;18:15;13,43
04.01.2023;18:15;18:30;12,72
04.01.2023;18:30;18:45;12,50
04.01.2023;18:45;19:00;12,33
04.01.2023;19:00;19:15;11,52
04.01.2023;19:15;19:30;10,66
04.01.2023;19:30;19:45;10,74
04.01.2023;19:45;20:00;10,38
04.01.2023;20:00;20:15;9,57
04.01.2023;20:15;20:30;9,01
04.01.2023;20:30;20:45;8,97
04.01.2023;20:45;21:00;9,12
04.01.2023;21:00;21:15;9,95
04.01.2023;21:15;21:30;9,42
04.01.2023;21:30;21:45;8,39
04.01.2023;21:45;22:00;7,91
04.01.2023;22:00;22:15;7,67
04.01.2023;22:15;22:30;7,40
04.01.2023;22:30;22:45;6,72
04.01.2023;22:45;23:00;6,19
04.01.2023;23:00;23:15;5,72
04.01.2023;23:15;23:30;5,61
04.01.2023;23:30;23:45;5,49
04.01.2023;23:45;00:00;6,16
05.01.2023;00:00;00:15;5,93
05.01.2023;00:15;00:30;5,69
05.01.2023;00:30;00:45;5,58
05.01.2023;00:45;01:00;4,86
05.01.2023;01:00;01:15;4,39
05.01.2023;01:15;01:30;3,58
05.01.2023;01:30;01:45;3,74
05.01.2023;01:45;02:00;3,60
05.01.2023;02:00;02:15;3,25
05.01.2023;02:15;02:30;3,27
05.01.2023;02:30;02:45;3,27
05.01.2023;02:45;03:00;3,13
05.01.2023;03:00;03:15;3,06
05.01.2023;03:15;03:30;2,76
05.01.2023;03:30;03:45;2,92
05.01.2023;03:45;04:00;3,21
05.01.2023;04:00;04:15;3,30
05.01.2023;04:15;04:30;3,49
05.01.2023;04:30;04:45;4,12
05.01.2023;04:45;05:00;4,47
05.01.2023;05:00;05:15;4,57
05.01.2023;05:15;05:30;4,55
05.01.2023;05:30;05:45;5,16
05.01.2023;05:45;06:00;5,93
05.01.2023;06:00;06:15;6,13
05.01.2023;06:15;06:30;6,47
05.01.2023;06:30;06:45;6,38
05.01.2023;06:45;07:00;6,59
05.01.2023;07:00;07:15;6,97
05.01.2023;07:15;07:30;6,88
05.01.2023;07:30;07:45;8,54
05.01.2023;07:45;08:00;8,47
05.01.2023;08:00;08:15;7,80
05.01.2023;08:15;08:30;8,11
05.01.2023;08:30;08:45;8,01
05.01.2023;08:45;09:00;7,63
05.01.2023;09:00;09:15;7,67
05.01.2023;09:15;09:30;7,84
05.01.2023;09:30;09:45;6,75
05.01.2023;09:45;10:00;5,84
05.01.2023;10:00;10:15;5,93
05.01.2023;10:15;10:30;6,91
05.01.2023;10:30;10:45;6,69
05.01.2023;10:45;11:00;7,84
05.01.2023;11:00;11:15;7,63
05.01.2023;11:15;11:30;5,69
05.01.2023;11:30;11:45;7,43
05.01.2023;11:45;12:00;7,17
05.01.2023;12:00;12:15;7,91
05.01.2023;12:15;12:30;8,39
05.01.2023;12:30;12:45;5,43
05.01.2023;12:45;13:00;6,22
05.01.2023;13:00;13:15;7,33
05.01.2023;13:15;13:30;6,56
05.01.2023;13:30;13:45;6,32
05.01.2023;13:45;14:00;7,94
05.01.2023;14:00;14:15;7,10
05.01.2023;14:15;14:30;7,20
05.01.2023;14:30;14:45;7,70
05.01.2023;14:45;15:00;7,80
05.01.2023;15:00;15:15;7,87
05.01.2023;15:15;15:30;7,74
05.01.2023;15:30;15:45;8,11
05.01.2023;15:45;16:00;9,12
05.01.2023;16:00;16:15;9,34
05.01.2023;16:15;16:30;8,83
05.01.2023;16:30;16:45;9,53
05.01.2023;16:45;17:00;10,66
05.01.2023;17:00;17:15;10,34
05.01.2023;17:15;17:30;10,82
05.01.2023;17:30;17:45;11,44
05.01.2023;17:45;18:00;12,98
05.01.2023;18:00;18:15;13,12
05.01.2023;18:15;18:30;12,24
05.01.2023;18:30;18:45;12,15
05.01.2023;18:45;19:00;12,20
05.01.2023;19:00;19:15;12,37
05.01.2023;19:15;19:30;12,33
05.01.2023;19:30;19:45;11,56
05.01.2023;19:45;20:00;10,42
05.01.2023;20:00;20:15;9,84
05.01.2023;20:15;20:30;8,90
05.01.2023;20:30;20:45;8,75
05.01.2023;20:45;21:00;8,36
05.01.2023;21:00;21:15;9,23
05.01.2023;21:15;21:30;8,64
05.01.2023;21:30;21:45;7,91
05.01.2023;21:45;22:00;7,17
05.01.2023;22:00;22:15;6,88
05.01.2023;22:15;22:30;6,88
05.01.2023;22:30;22:45;7,17
05.01.2023;22:45;23:00;6,69
05.01.2023;23:00;23:15;6,13
05.01.2023;23:15;23:30;5,72
05.01.2023;23:30;23:45;5,81
05.01.2023;23:45;00:00;5,90
06.01.2023;00:00;00:15;5,93
06.01.2023;00:15;00:30;5,61
06.01.2023;00:30;00:45;5,18
06.01.2023;00:45;01:00;4,81
06.01.2023;01:00;01:15;4,24
06.01.2023;01:15;01:30;3,74
06.01.2023;01:30;01:45;3,63
06.01.2023;01:45;02:00;3,38
06.01.2023;02:00;02:15;3,34
06.01.2023;02:15;02:30;3,27
06.01.2023;02:30;02:45;3,11
06.01.2023;02:45;03:00;3,08
06.01.2023;03:00;03:15;2,96
06.01.2023;03:15;03:30;2,94
06.01.2023;03:30;03:45;3,00
06.01.2023;03:45;04:00;3,08
06.01.2023;04:00;04:15;3,08
06.01.2023;04:15;04:30;3,27
06.01.2023;04:30;04:45;4,07
06.01.2023;04:45;05:00;4,15
06.01.2023;05:00;05:15;4,65
06.01.2023;05:15;05:30;4,10
06.01.2023;05:30;05:45;4,97
06.01.2023;05:45;06:00;5,78
06.01.2023;06:00;06:15;5,98
06.01.2023;06:15;06:30;6,19
06.01.2023;06:30;06:45;6,35
06.01.2023;06:45;07:00;6,85
06.01.2023;07:00;07:15;7,23
06.01.2023;07:15;07:30;7,17
06.01.2023;07:30;07:45;8,04
06.01.2023;07:45;08:00;8,61
06.01.2023;08:00;08:15;8,25
06.01.2023;08:15;08:30;8,15
06.01.2023;08:30;08:45;7,97
06.01.2023;08:45;09:00;8,04
06.01.2023;09:00;09:15;8,01
06.01.2023;09:15;09:30;8,32
06.01.2023;09:30;09:45;8,68
06.01.2023;09:45;10:00;9,08
06.01.2023;10:00;10:15;8,47
06.01.2023;10:15;10:30;8,97
06.01.2023;10:30;10:45;8,50
06.01.2023;10:45;11:00;9,01
06.01.2023;11:00;11:15;9,57
06.01.2023;11:15;11:30;7,43
06.01.2023;11:30;11:45;3,60
06.01.2023;11:45;12:00;3,65
06.01.2023;12:00;12:15;5,43
06.01.2023;12:15;12:30;7,91
06.01.2023;12:30;12:45;8,90
06.01.2023;12:45;13:00;8,79
06.01.2023;13:00;13:15;8,32
06.01.2023;13:15;13:30;8,68
06.01.2023;13:30;13:45;7,94
06.01.2023;13:45;14:00;7,97
06.01.2023;14:00;14:15;7,87
06.01.2023;14:15;14:30;8,29
06.01.2023;14:30;14:45;8,54
06.01.2023;14:45;15:00;8,57
06.01.2023;15:00;15:15;8,54
06.01.2023;15:15;15:30;7,97
06.01.2023;15:30;15:45;8,75
06.01.2023;15:45;16:00;9,23
06.01.2023;16:00;16:15;9,57
06.01.2023;16:15;16:30;9,53
06.01.2023;16:30;16:45;10,03
06.01.2023;16:45;17:00;11,15
06.01.2023;17:00;17:15;11,73
06.01.2023;17:15;17:30;11,48
06.01.2023;17:30;17:45;11,86
06.01.2023;17:45;18:00;11,52
06.01.2023;18:00;18:15;12,07
06.01.2023;18:15;18:30;11,44
06.01.2023;18:30;18:45;10,82
06.01.2023;18:45;19:00;11,15
06.01.2023;19:00;19:15;11,31
06.01.2023;19:15;19:30;10,74
06.01.2023;19:30;19:45;9,99
06.01.2023;19:45;20:00;10,30
06.01.2023;20:00;20:15;9,38
06.01.2023;20:15;20:30;8,47
06.01.2023;20:30;20:45;8,32
06.01.2023;20:45;21:00;7,84
06.01.2023;21:00;21:15;9,08
06.01.2023;21:15;21:30;8,61
06.01.2023;21:30;21:45;7,84
06.01.2023;21:45;22:00;7,10
06.01.2023;22:00;22:15;7,04
06.01.2023;22:15;22:30;7,33
06.01.2023;22:30;22:45;7,10
06.01.2023;22:45;23:00;6,75
06.01.2023;23:00;23:15;6,04
06.01.2023;23:15;23:30;5,43
06.01.2023;23:30;23:45;5,84
06.01.2023;23:45;00:00;6,38
07.01.2023;00:00;00:15;6,04
07.01.2023;00:15;00:30;5,49
07.01.2023;00:30;00:45;5,43
07.01.2023;00:45;01:00;4,99
07.01.2023;01:00;01:15;4,68
07.01.2023;01:15;01:30;3,76
07.01.2023;01:30;01:45;3,60
07.01.2023;01:45;02:00;3,43
07.01.2023;02:00;02:15;3,49
07.01.2023;02:15;02:30;3,23
07.01.2023;02:30;02:45;3,17
07.01.2023;02:45;03:00;3,15
07.01.2023;03:00;03:15;3,02
07.01.2023;03:15;03:30;2,90
07.01.2023;03:30;03:45;3,19
07.01.2023;03:45;04:00;3,17
07.01.2023;04:00;04:15;3,08
07.01.2023;04:15;04:30;3,23
07.01.2023;04:30;04:45;4,15
07.01.2023;04:45;05:00;4,05
07.01.2023;05:00;05:15;3,98
07.01.2023;05:15;05:30;3,56
07.01.2023;05:30;05:45;4,19
07.01.2023;05:45;06:00;4,81
07.01.2023;06:00;06:15;5,10
07.01.2023;06:15;06:30;5,21
07.01.2023;06:30;06:45;5,41
07.01.2023;06:45;07:00;5,24
07.01.2023;07:00;07:15;5,10
07.01.2023;07:15;07:30;5,35
07.01.2023;07:30;07:45;5,93
07.01.2023;07:45;08:00;6,16
07.01.2023;08:00;08:15;6,04
07.01.2023;08:15;08:30;6,85
07.01.2023;08:30;08:45;6,59
07.01.2023;08:45;09:00;7,70
07.01.2023;09:00;09:15;7,60
07.01.2023;09:15;09:30;7,17
07.01.2023;09:30;09:45;7,47
07.01.2023;09:45;10:00;9,23
07.01.2023;10:00;10:15;9,01
07.01.2023;10:15;10:30;8,47
07.01.2023;10:30;10:45;8,72
07.01.2023;10:45;11:00;8,57
07.01.2023;11:00;11:15;10,15
07.01.2023;11:15;11:30;10,46
07.01.2023;11:30;11:45;10,46
07.01.2023;11:45;12:00;10,90
07.01.2023;12:00;12:15;9,68
07.01.2023;12:15;12:30;10,03
07.01.2023;12:30;12:45;9,91
07.01.2023;12:45;13:00;10,07
07.01.2023;13:00;13:15;9,72
07.01.2023;13:15;13:30;9,91
07.01.2023;13:30;13:45;9,34
07.01.2023;13:45;14:00;9,68
07.01.2023;14:00;14:15;9,19
07.01.2023;14:15;14:30;9,04
07.01.2023;14:30;14:45;9,38
07.01.2023;14:45;15:00;9,23
07.01.2023;15:00;15:15;8,83
07.01.2023;15:15;15:30;8,04
07.01.2023;15:30;15:45;7,97
07.01.2023;15:45;16:00;8,29
07.01.2023;16:00;16:15;9,04
07.01.2023;16:15;16:30;8,90
07.01.2023;16:30;16:45;9,38
07.01.2023;16:45;17:00;11,19
07.01.2023;17:00;17:15;10,70
07.01.2023;17:15;17:30;10,46
07.01.2023;17:30;17:45;11,40
07.01.2023;17:45;18:00;12,37
07.01.2023;18:00;18:15;12,90
07.01.2023;18:15;18:30;11,90
07.01.2023;18:30;18:45;11,40
07.01.2023;18:45;19:00;11,11
07.01.2023;19:00;19:15;10,50
07.01.2023;19:15;19:30;9,76
07.01.2023;19:30;19:45;9,76
07.01.2023;19:45;20:00;8,86
07.01.2023;20:00;20:15;8,47
07.01.2023;20:15;20:30;7,77
07.01.2023;20:30;20:45;7,70
07.01.2023;20:45;21:00;7,53
07.01.2023;21:00;21:15;8,39
07.01.2023;21:15;21:30;7,84
07.01.2023;21:30;21:45;7,47
07.01.2023;21:45;22:00;6,85
07.01.2023;22:00;22:15;6,66
07.01.2023;22:15;22:30;7,17
07.01.2023;22:30;22:45;6,94
07.01.2023;22:45;23:00;6,41
07.01.2023;23:00;23:15;6,47
07.01.2023;23:15;23:30;5,58
07.01.2023;23:30;23:45;5,95
07.01.2023;23:45;00:00;6,41
08.01.2023;00:00;00:15;6,41
08.01.2023;00:15;00:30;5,95
08.01.2023;00:30;00:45;5,69
08.01.2023;00:45;01:00;5,07
08.01.2023;01:00;01:15;4,68
08.01.2023;01:15;01:30;3,76
08.01.2023;01:30;01:45;3,65
08.01.2023;01:45;02:00;3,38
08.01.2023;02:00;02:15;3,43
08.01.2023;02:15;02:30;3,17
08.01.2023;02:30;02:45;3,11
08.01.2023;02:45;03:00;2,84
08.01.2023;03:00;03:15;2,92
08.01.2023;03:15;03:30;2,65
08.01.2023;03:30;03:45;2,86
08.01.2023;03:45;04:00;2,84
08.01.2023;04:00;04:15;2,88
08.01.2023;04:15;04:30;3,00
08.01.2023;04:30;04:45;3,81
08.01.2023;04:45;05:00;3,86
08.01.2023;05:00;05:15;3,56
08.01.2023;05:15;05:30;3,08
08.01.2023;05:30;05:45;3,67
08.01.2023;05:45;06:00;3,60
08.01.2023;06:00;06:15;4,05
08.01.2023;06:15;06:30;4,00
08.01.2023;06:30;06:45;4,12
08.01.2023;06:45;07:00;4,10
08.01.2023;07:00;07:15;3,98
08.01.2023;07:15;07:30;4,39
08.01.2023;07:30;07:45;4,65
08.01.2023;07:45;08:00;5,27
08.01.2023;08:00;08:15;5,41
08.01.2023;08:15;08:30;4,99
08.01.2023;08:30;08:45;5,87
08.01.2023;08:45;09:00;6,13
08.01.2023;09:00;09:15;6,44
08.01.2023;09:15;09:30;6,47
08.01.2023;09:30;09:45;7,01
08.01.2023;09:45;10:00;6,25
08.01.2023;10:00;10:15;6,01
08.01.2023;10:15;10:30;5,98
08.01.2023;10:30;10:45;7,74
08.01.2023;10:45;11:00;9,01
08.01.2023;11:00;11:15;9,30
08.01.2023;11:15;11:30;8,90
08.01.2023;11:30;11:45;9,34
08.01.2023;11:45;12:00;10,82
08.01.2023;12:00;12:15;9,72
08.01.2023;12:15;12:30;9,01
08.01.2023;12:30;12:45;8,68
08.01.2023;12:45;13:00;8,83
08.01.2023;13:00;13:15;7,97
08.01.2023;13:15;13:30;6,66
08.01.2023;13:30;13:45;6,81
08.01.2023;13:45;14:00;4,83
08.01.2023;14:00;14:15;5,35
08.01.2023;14:15;14:30;6,75
08.01.2023;14:30;14:45;6,94
08.01.2023;14:45;15:00;7,33
08.01.2023;15:00;15:15;7,80
08.01.2023;15:15;15:30;7,30
08.01.2023;15:30;15:45;7,27
08.01.2023;15:45;16:00;7,07
08.01.2023;16:00;16:15;7,87
08.01.2023;16:15;16:30;7,30
08.01.2023;16:30;16:45;7,94
08.01.2023;16:45;17:00;9,30
08.01.2023;17:00;17:15;9,19
08.01.2023;17:15;17:30;9,01
08.01.2023;17:30;17:45;9,72
08.01.2023;17:45;18:00;10,30
08.01.2023;18:00;18:15;10,58
08.01.2023;18:15;18:30;9,91
08.01.2023;18:30;18:45;9,99
08.01.2023;18:45;19:00;10,07
08.01.2023;19:00;19:15;9,80
08.01.2023;19:15;19:30;9,45
08.01.2023;19:30;19:45;9,27
08.01.2023;19:45;20:00;9,04
08.01.2023;20:00;20:15;8,97
08.01.2023;20:15;20:30;8,01
08.01.2023;20:30;20:45;8,08
08.01.2023;20:45;21:00;7,74
08.01.2023;21:00;21:15;8,54
08.01.2023;21:15;21:30;8,54
08.01.2023;21:30;21:45;8,01
08.01.2023;21:45;22:00;7,50
08.01.2023;22:00;22:15;7,01
08.01.2023;22:15;22:30;6,69
08.01.2023;22:30;22:45;6,38
08.01.2023;22:45;23:00;6,16
08.01.2023;23:00;23:15;5,87
08.01.2023;23:15;23:30;5,38
08.01.2023;23:30;23:45;5,38
08.01.2023;23:45;00:00;5,98
09.01.2023;00:00;00:15;5,72
09.01.2023;00:15;00:30;5,29
09.01.2023;00:30;00:45;5,27
09.01.2023;00:45;01:00;4,94
09.01.2023;01:00;01:15;4,70
09.01.2023;01:15;01:30;3,88
09.01.2023;01:30;01:45;3,51
09.01.2023;01:45;02:00;3,23
09.01.2023;02:00;02:15;3,19
09.01.2023;02:15;02:30;3,15
09.01.2023;02:30;02:45;3,06
09.01.2023;02:45;03:00;3,11
09.01.2023;03:00;03:15;3,19
09.01.2023;03:15;03:30;3,04
09.01.2023;03:30;03:45;3,02
09.01.2023;03:45;04:00;3,11
09.01.2023;04:00;04:15;3,32
09.01.2023;04:15;04:30;3,38
09.01.2023;04:30;04:45;4,39
09.01.2023;04:45;05:00;4,81
09.01.2023;05:00;05:15;5,07
09.01.2023;05:15;05:30;4,49
09.01.2023;05:30;05:45;5,41
09.01.2023;05:45;06:00;6,32
09.01.2023;06:00;06:15;7,17
09.01.2023;06:15;06:30;6,91
09.01.2023;06:30;06:45;7,23
09.01.2023;06:45;07:00;7,63
09.01.2023;07:00;07:15;8,43
09.01.2023;07:15;07:30;8,57
09.01.2023;07:30;07:45;9,12
09.01.2023;07:45;08:00;9,95
09.01.2023;08:00;08:15;10,62
09.01.2023;08:15;08:30;9,84
09.01.2023;08:30;08:45;10,26
09.01.2023;08:45;09:00;9,72
09.01.2023;09:00;09:15;9,53
09.01.2023;09:15;09:30;8,83
09.01.2023;09:30;09:45;8,90
09.01.2023;09:45;10:00;9,57
09.01.2023;10:00;10:15;10,03
09.01.2023;10:15;10:30;7,30
09.01.2023;10:30;10:45;4,86
09.01.2023;10:45;11:00;4,00
09.01.2023;11:00;11:15;5,27
09.01.2023;11:15;11:30;7,97
09.01.2023;11:30;11:45;9,04