Netzbetreibername:;Gemeindewerke Wildeck;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;775,62
01.01.2023;00:15;00:30;738,39
01.01.2023;00:30;00:45;724,70
01.01.2023;00:45;01:00;712,91
01.01.2023;01:00;01:15;691,37
01.01.2023;01:15;01:30;648,16
01.01.2023;01:30;01:45;642,27
01.01.2023;01:45;02:00;626,58
01.01.2023;02:00;02:15;614,78
01.01.2023;02:15;02:30;585,26
01.01.2023;02:30;02:45;597,06
01.01.2023;02:45;03:00;583,29
01.01.2023;03:00;03:15;583,29
01.01.2023;03:15;03:30;559,70
01.01.2023;03:30;03:45;571,49
01.01.2023;03:45;04:00;563,64
01.01.2023;04:00;04:15;559,68
01.01.2023;04:15;04:30;567,57
01.01.2023;04:30;04:45;565,58
01.01.2023;04:45;05:00;577,41
01.01.2023;05:00;05:15;549,83
01.01.2023;05:15;05:30;534,10
01.01.2023;05:30;05:45;553,77
01.01.2023;05:45;06:00;557,71
01.01.2023;06:00;06:15;549,85
01.01.2023;06:15;06:30;538,01
01.01.2023;06:30;06:45;532,10
01.01.2023;06:45;07:00;538,04
01.01.2023;07:00;07:15;534,07
01.01.2023;07:15;07:30;547,88
01.01.2023;07:30;07:45;547,86
01.01.2023;07:45;08:00;555,74
01.01.2023;08:00;08:15;540,01
01.01.2023;08:15;08:30;536,04
01.01.2023;08:30;08:45;545,92
01.01.2023;08:45;09:00;553,79
01.01.2023;09:00;09:15;545,89
01.01.2023;09:15;09:30;589,22
01.01.2023;09:30;09:45;575,45
01.01.2023;09:45;10:00;459,13
01.01.2023;10:00;10:15;417,66
01.01.2023;10:15;10:30;524,22
01.01.2023;10:30;10:45;620,68
01.01.2023;10:45;11:00;699,21
01.01.2023;11:00;11:15;722,71
01.01.2023;11:15;11:30;699,21
01.01.2023;11:30;11:45;695,29
01.01.2023;11:45;12:00;675,67
01.01.2023;12:00;12:15;744,26
01.01.2023;12:15;12:30;754,08
01.01.2023;12:30;12:45;697,25
01.01.2023;12:45;13:00;685,46
01.01.2023;13:00;13:15;705,10
01.01.2023;13:15;13:30;738,42
01.01.2023;13:30;13:45;765,80
01.01.2023;13:45;14:00;765,83
01.01.2023;14:00;14:15;734,50
01.01.2023;14:15;14:30;742,30
01.01.2023;14:30;14:45;726,66
01.01.2023;14:45;15:00;744,29
01.01.2023;15:00;15:15;712,94
01.01.2023;15:15;15:30;724,67
01.01.2023;15:30;15:45;726,66
01.01.2023;15:45;16:00;736,46
01.01.2023;16:00;16:15;748,21
01.01.2023;16:15;16:30;773,63
01.01.2023;16:30;16:45;783,44
01.01.2023;16:45;17:00;861,59
01.01.2023;17:00;17:15;859,63
01.01.2023;17:15;17:30;865,49
01.01.2023;17:30;17:45;888,94
01.01.2023;17:45;18:00;918,15
01.01.2023;18:00;18:15;914,29
01.01.2023;18:15;18:30;890,86
01.01.2023;18:30;18:45;890,86
01.01.2023;18:45;19:00;875,28
01.01.2023;19:00;19:15;886,95
01.01.2023;19:15;19:30;873,33
01.01.2023;19:30;19:45;855,73
01.01.2023;19:45;20:00;842,06
01.01.2023;20:00;20:15;828,42
01.01.2023;20:15;20:30;836,20
01.01.2023;20:30;20:45;812,75
01.01.2023;20:45;21:00;812,75
01.01.2023;21:00;21:15;861,62
01.01.2023;21:15;21:30;869,39
01.01.2023;21:30;21:45;814,74
01.01.2023;21:45;22:00;775,59
01.01.2023;22:00;22:15;744,26
01.01.2023;22:15;22:30;744,29
01.01.2023;22:30;22:45;722,71
01.01.2023;22:45;23:00;705,07
01.01.2023;23:00;23:15;677,61
01.01.2023;23:15;23:30;671,72
01.01.2023;23:30;23:45;673,68
01.01.2023;23:45;00:00;697,23
02.01.2023;00:00;00:15;689,41
02.01.2023;00:15;00:30;657,95
02.01.2023;00:30;00:45;642,27
02.01.2023;00:45;01:00;638,37
02.01.2023;01:00;01:15;608,86
02.01.2023;01:15;01:30;553,77
02.01.2023;01:30;01:45;532,10
02.01.2023;01:45;02:00;522,25
02.01.2023;02:00;02:15;514,37
02.01.2023;02:15;02:30;512,40
02.01.2023;02:30;02:45;510,45
02.01.2023;02:45;03:00;496,62
02.01.2023;03:00;03:15;467,03
02.01.2023;03:15;03:30;463,08
02.01.2023;03:30;03:45;484,81
02.01.2023;03:45;04:00;486,76
02.01.2023;04:00;04:15;496,62
02.01.2023;04:15;04:30;502,56
02.01.2023;04:30;04:45;559,68
02.01.2023;04:45;05:00;591,16
02.01.2023;05:00;05:15;630,48
02.01.2023;05:15;05:30;616,75
02.01.2023;05:30;05:45;618,69
02.01.2023;05:45;06:00;665,86
02.01.2023;06:00;06:15;683,49
02.01.2023;06:15;06:30;695,26
02.01.2023;06:30;06:45;710,98
02.01.2023;06:45;07:00;718,79
02.01.2023;07:00;07:15;750,14
02.01.2023;07:15;07:30;740,35
02.01.2023;07:30;07:45;818,65
02.01.2023;07:45;08:00;826,43
02.01.2023;08:00;08:15;847,92
02.01.2023;08:15;08:30;791,27
02.01.2023;08:30;08:45;810,79
02.01.2023;08:45;09:00;826,46
02.01.2023;09:00;09:15;781,49
02.01.2023;09:15;09:30;789,28
02.01.2023;09:30;09:45;781,49
02.01.2023;09:45;10:00;806,88
02.01.2023;10:00;10:15;853,81
02.01.2023;10:15;10:30;873,33
02.01.2023;10:30;10:45;838,15
02.01.2023;10:45;11:00;846,00
02.01.2023;11:00;11:15;898,66
02.01.2023;11:15;11:30;853,81
02.01.2023;11:30;11:45;953,26
02.01.2023;11:45;12:00;990,19
02.01.2023;12:00;12:15;1.015,51
02.01.2023;12:15;12:30;1.003,81
02.01.2023;12:30;12:45;941,57
02.01.2023;12:45;13:00;804,96
02.01.2023;13:00;13:15;857,68
02.01.2023;13:15;13:30;849,90
02.01.2023;13:30;13:45;877,20
02.01.2023;13:45;14:00;871,38
02.01.2023;14:00;14:15;879,15
02.01.2023;14:15;14:30;828,38
02.01.2023;14:30;14:45;890,89
02.01.2023;14:45;15:00;892,84
02.01.2023;15:00;15:15;875,25
02.01.2023;15:15;15:30;842,09
02.01.2023;15:30;15:45;869,39
02.01.2023;15:45;16:00;894,79
02.01.2023;16:00;16:15;910,36
02.01.2023;16:15;16:30;964,94
02.01.2023;16:30;16:45;1.056,26
02.01.2023;16:45;17:00;1.069,85
02.01.2023;17:00;17:15;1.042,67
02.01.2023;17:15;17:30;1.058,21
02.01.2023;17:30;17:45;1.110,58
02.01.2023;17:45;18:00;1.124,15
02.01.2023;18:00;18:15;1.118,33
02.01.2023;18:15;18:30;1.054,36
02.01.2023;18:30;18:45;1.069,85
02.01.2023;18:45;19:00;1.060,15
02.01.2023;19:00;19:15;1.038,79
02.01.2023;19:15;19:30;999,92
02.01.2023;19:30;19:45;1.017,41
02.01.2023;19:45;20:00;999,92
02.01.2023;20:00;20:15;961,04
02.01.2023;20:15;20:30;924,00
02.01.2023;20:30;20:45;885,00
02.01.2023;20:45;21:00;867,44
02.01.2023;21:00;21:15;898,66
02.01.2023;21:15;21:30;902,56
02.01.2023;21:30;21:45;857,65
02.01.2023;21:45;22:00;801,02
02.01.2023;22:00;22:15;806,88
02.01.2023;22:15;22:30;791,24
02.01.2023;22:30;22:45;785,37
02.01.2023;22:45;23:00;746,22
02.01.2023;23:00;23:15;722,71
02.01.2023;23:15;23:30;675,65
02.01.2023;23:30;23:45;689,38
02.01.2023;23:45;00:00;710,95
03.01.2023;00:00;00:15;708,99
03.01.2023;00:15;00:30;699,19
03.01.2023;00:30;00:45;699,19
03.01.2023;00:45;01:00;657,98
03.01.2023;01:00;01:15;628,52
03.01.2023;01:15;01:30;547,84
03.01.2023;01:30;01:45;555,74
03.01.2023;01:45;02:00;528,16
03.01.2023;02:00;02:15;536,04
03.01.2023;02:15;02:30;516,34
03.01.2023;02:30;02:45;520,28
03.01.2023;02:45;03:00;502,54
03.01.2023;03:00;03:15;504,51
03.01.2023;03:15;03:30;510,43
03.01.2023;03:30;03:45;508,45
03.01.2023;03:45;04:00;520,28
03.01.2023;04:00;04:15;520,26
03.01.2023;04:15;04:30;539,98
03.01.2023;04:30;04:45;612,79
03.01.2023;04:45;05:00;610,83
03.01.2023;05:00;05:15;640,31
03.01.2023;05:15;05:30;616,70
03.01.2023;05:30;05:45;667,80
03.01.2023;05:45;06:00;742,30
03.01.2023;06:00;06:15;734,44
03.01.2023;06:15;06:30;761,89
03.01.2023;06:30;06:45;754,02
03.01.2023;06:45;07:00;795,12
03.01.2023;07:00;07:15;793,19
03.01.2023;07:15;07:30;832,29
03.01.2023;07:30;07:45;879,12
03.01.2023;07:45;08:00;896,67
03.01.2023;08:00;08:15;875,25
03.01.2023;08:15;08:30;843,98
03.01.2023;08:30;08:45;822,49
03.01.2023;08:45;09:00;832,29
03.01.2023;09:00;09:15;824,48
03.01.2023;09:15;09:30;738,36
03.01.2023;09:30;09:45;716,83
03.01.2023;09:45;10:00;671,69
03.01.2023;10:00;10:15;563,61
03.01.2023;10:15;10:30;514,37
03.01.2023;10:30;10:45;567,55
03.01.2023;10:45;11:00;526,19
03.01.2023;11:00;11:15;486,76
03.01.2023;11:15;11:30;455,20
03.01.2023;11:30;11:45;419,62
03.01.2023;11:45;12:00;419,62
03.01.2023;12:00;12:15;472,95
03.01.2023;12:15;12:30;695,29
03.01.2023;12:30;12:45;748,18
03.01.2023;12:45;13:00;820,57
03.01.2023;13:00;13:15;716,83
03.01.2023;13:15;13:30;591,16
03.01.2023;13:30;13:45;695,26
03.01.2023;13:45;14:00;665,83
03.01.2023;14:00;14:15;520,30
03.01.2023;14:15;14:30;538,01
03.01.2023;14:30;14:45;781,46
03.01.2023;14:45;15:00;801,05
03.01.2023;15:00;15:15;812,75
03.01.2023;15:15;15:30;816,66
03.01.2023;15:30;15:45;855,76
03.01.2023;15:45;16:00;883,05
03.01.2023;16:00;16:15;890,86
03.01.2023;16:15;16:30;894,76
03.01.2023;16:30;16:45;920,10
03.01.2023;16:45;17:00;974,63
03.01.2023;17:00;17:15;1.027,13
03.01.2023;17:15;17:30;1.032,96
03.01.2023;17:30;17:45;1.052,34
03.01.2023;17:45;18:00;1.064,03
03.01.2023;18:00;18:15;1.081,49
03.01.2023;18:15;18:30;1.025,19
03.01.2023;18:30;18:45;1.015,47
03.01.2023;18:45;19:00;1.083,43
03.01.2023;19:00;19:15;1.013,49
03.01.2023;19:15;19:30;997,97
03.01.2023;19:30;19:45;1.015,47
03.01.2023;19:45;20:00;997,97
03.01.2023;20:00;20:15;970,74
03.01.2023;20:15;20:30;931,79
03.01.2023;20:30;20:45;894,72
03.01.2023;20:45;21:00;873,30
03.01.2023;21:00;21:15;908,41
03.01.2023;21:15;21:30;883,05
03.01.2023;21:30;21:45;867,44
03.01.2023;21:45;22:00;814,67
03.01.2023;22:00;22:15;814,70
03.01.2023;22:15;22:30;801,02
03.01.2023;22:30;22:45;765,77
03.01.2023;22:45;23:00;736,43
03.01.2023;23:00;23:15;722,71
03.01.2023;23:15;23:30;714,84
03.01.2023;23:30;23:45;732,51
03.01.2023;23:45;00:00;740,32
04.01.2023;00:00;00:15;744,26
04.01.2023;00:15;00:30;705,04
04.01.2023;00:30;00:45;693,30
04.01.2023;00:45;01:00;677,58
04.01.2023;01:00;01:15;652,06
04.01.2023;01:15;01:30;581,33
04.01.2023;01:30;01:45;575,42
04.01.2023;01:45;02:00;539,96
04.01.2023;02:00;02:15;538,01
04.01.2023;02:15;02:30;528,14
04.01.2023;02:30;02:45;530,11
04.01.2023;02:45;03:00;532,10
04.01.2023;03:00;03:15;520,26
04.01.2023;03:15;03:30;526,19
04.01.2023;03:30;03:45;524,20
04.01.2023;03:45;04:00;534,07
04.01.2023;04:00;04:15;532,08
04.01.2023;04:15;04:30;551,80
04.01.2023;04:30;04:45;626,53
04.01.2023;04:45;05:00;650,13
04.01.2023;05:00;05:15;644,23
04.01.2023;05:15;05:30;632,42
04.01.2023;05:30;05:45;671,72
04.01.2023;05:45;06:00;734,44
04.01.2023;06:00;06:15;761,89
04.01.2023;06:15;06:30;785,34
04.01.2023;06:30;06:45;765,77
04.01.2023;06:45;07:00;797,11
04.01.2023;07:00;07:15;820,53
04.01.2023;07:15;07:30;865,46
04.01.2023;07:30;07:45;879,15
04.01.2023;07:45;08:00;896,67
04.01.2023;08:00;08:15;886,92
04.01.2023;08:15;08:30;865,49
04.01.2023;08:30;08:45;894,72
04.01.2023;08:45;09:00;898,66
04.01.2023;09:00;09:15;922,05
04.01.2023;09:15;09:30;933,71
04.01.2023;09:30;09:45;937,64
04.01.2023;09:45;10:00;945,43
04.01.2023;10:00;10:15;974,63
04.01.2023;10:15;10:30;976,54
04.01.2023;10:30;10:45;982,41
04.01.2023;10:45;11:00;996,03
04.01.2023;11:00;11:15;1.027,13
04.01.2023;11:15;11:30;1.015,47
04.01.2023;11:30;11:45;995,99
04.01.2023;11:45;12:00;1.048,50
04.01.2023;12:00;12:15;1.060,15
04.01.2023;12:15;12:30;1.040,73
04.01.2023;12:30;12:45;1.036,84
04.01.2023;12:45;13:00;1.056,26
04.01.2023;13:00;13:15;976,54
04.01.2023;13:15;13:30;982,41
04.01.2023;13:30;13:45;959,06
04.01.2023;13:45;14:00;949,32
04.01.2023;14:00;14:15;922,05
04.01.2023;14:15;14:30;885,00
04.01.2023;14:30;14:45;871,35
04.01.2023;14:45;15:00;914,25
04.01.2023;15:00;15:15;931,79
04.01.2023;15:15;15:30;914,22
04.01.2023;15:30;15:45;906,46
04.01.2023;15:45;16:00;939,62
04.01.2023;16:00;16:15;972,68
04.01.2023;16:15;16:30;982,41
04.01.2023;16:30;16:45;1.019,32
04.01.2023;16:45;17:00;1.058,21
04.01.2023;17:00;17:15;1.050,40
04.01.2023;17:15;17:30;1.060,15
04.01.2023;17:30;17:45;1.096,97
04.01.2023;17:45;18:00;1.089,25
04.01.2023;18:00;18:15;1.129,96
04.01.2023;18:15;18:30;1.098,95
04.01.2023;18:30;18:45;1.089,25
04.01.2023;18:45;19:00;1.079,51
04.01.2023;19:00;19:15;1.044,61
04.01.2023;19:15;19:30;1.003,81
04.01.2023;19:30;19:45;1.007,70
04.01.2023;19:45;20:00;990,19
04.01.2023;20:00;20:15;947,34
04.01.2023;20:15;20:30;920,10
04.01.2023;20:30;20:45;918,15
04.01.2023;20:45;21:00;925,95
04.01.2023;21:00;21:15;966,81
04.01.2023;21:15;21:30;941,53
04.01.2023;21:30;21:45;886,95
04.01.2023;21:45;22:00;859,63
04.01.2023;22:00;22:15;845,97
04.01.2023;22:15;22:30;830,34
04.01.2023;22:30;22:45;787,30
04.01.2023;22:45;23:00;756,01
04.01.2023;23:00;23:15;724,67
04.01.2023;23:15;23:30;716,83
04.01.2023;23:30;23:45;708,99
04.01.2023;23:45;00:00;754,05
05.01.2023;00:00;00:15;738,39
05.01.2023;00:15;00:30;720,72
05.01.2023;00:30;00:45;716,86
05.01.2023;00:45;01:00;663,87
05.01.2023;01:00;01:15;626,53
05.01.2023;01:15;01:30;561,65
05.01.2023;01:30;01:45;575,42
05.01.2023;01:45;02:00;563,61
05.01.2023;02:00;02:15;532,10
05.01.2023;02:15;02:30;534,07
05.01.2023;02:30;02:45;534,07
05.01.2023;02:45;03:00;520,28
05.01.2023;03:00;03:15;514,37
05.01.2023;03:15;03:30;484,79
05.01.2023;03:30;03:45;500,57
05.01.2023;03:45;04:00;528,16
05.01.2023;04:00;04:15;536,04
05.01.2023;04:15;04:30;551,78
05.01.2023;04:30;04:45;606,90
05.01.2023;04:45;05:00;634,41
05.01.2023;05:00;05:15;642,27
05.01.2023;05:15;05:30;640,31
05.01.2023;05:30;05:45;685,46
05.01.2023;05:45;06:00;738,39
05.01.2023;06:00;06:15;752,10
05.01.2023;06:15;06:30;773,63
05.01.2023;06:30;06:45;767,76
05.01.2023;06:45;07:00;779,47
05.01.2023;07:00;07:15;804,93
05.01.2023;07:15;07:30;797,07
05.01.2023;07:30;07:45;894,76
05.01.2023;07:45;08:00;890,86
05.01.2023;08:00;08:15;851,79
05.01.2023;08:15;08:30;871,35
05.01.2023;08:30;08:45;865,49
05.01.2023;08:45;09:00;844,01
05.01.2023;09:00;09:15;845,97
05.01.2023;09:15;09:30;855,73
05.01.2023;09:30;09:45;791,24
05.01.2023;09:45;10:00;732,51
05.01.2023;10:00;10:15;738,39
05.01.2023;10:15;10:30;801,02
05.01.2023;10:30;10:45;787,33
05.01.2023;10:45;11:00;855,73
05.01.2023;11:00;11:15;844,01
05.01.2023;11:15;11:30;722,71
05.01.2023;11:30;11:45;832,29
05.01.2023;11:45;12:00;816,66
05.01.2023;12:00;12:15;859,63
05.01.2023;12:15;12:30;886,95
05.01.2023;12:30;12:45;707,06
05.01.2023;12:45;13:00;757,97
05.01.2023;13:00;13:15;826,43
05.01.2023;13:15;13:30;779,50
05.01.2023;13:30;13:45;763,84
05.01.2023;13:45;14:00;861,59
05.01.2023;14:00;14:15;814,74
05.01.2023;14:15;14:30;820,60
05.01.2023;14:30;14:45;849,90
05.01.2023;14:45;15:00;855,76
05.01.2023;15:00;15:15;861,65
05.01.2023;15:15;15:30;849,87
05.01.2023;15:30;15:45;873,33
05.01.2023;15:45;16:00;927,93
05.01.2023;16:00;16:15;939,62
05.01.2023;16:15;16:30;912,34
05.01.2023;16:30;16:45;947,38
05.01.2023;16:45;17:00;1.003,81
05.01.2023;17:00;17:15;990,23
05.01.2023;17:15;17:30;1.013,57
05.01.2023;17:30;17:45;1.042,71
05.01.2023;17:45;18:00;1.110,58
05.01.2023;18:00;18:15;1.116,40
05.01.2023;18:15;18:30;1.079,60
05.01.2023;18:30;18:45;1.075,72
05.01.2023;18:45;19:00;1.075,67
05.01.2023;19:00;19:15;1.083,43
05.01.2023;19:15;19:30;1.081,49
05.01.2023;19:30;19:45;1.048,54
05.01.2023;19:45;20:00;994,12
05.01.2023;20:00;20:15;962,95
05.01.2023;20:15;20:30;914,25
05.01.2023;20:30;20:45;906,46
05.01.2023;20:45;21:00;886,99
05.01.2023;21:00;21:15;933,78
05.01.2023;21:15;21:30;898,62
05.01.2023;21:30;21:45;859,63
05.01.2023;21:45;22:00;816,66
05.01.2023;22:00;22:15;799,06
05.01.2023;22:15;22:30;799,06
05.01.2023;22:30;22:45;818,65
05.01.2023;22:45;23:00;787,33
05.01.2023;23:00;23:15;754,08
05.01.2023;23:15;23:30;724,67
05.01.2023;23:30;23:45;728,56
05.01.2023;23:45;00:00;736,43
06.01.2023;00:00;00:15;740,38
06.01.2023;00:15;00:30;714,84
06.01.2023;00:30;00:45;689,41
06.01.2023;00:45;01:00;661,93
06.01.2023;01:00;01:15;616,73
06.01.2023;01:15;01:30;575,42
06.01.2023;01:30;01:45;565,58
06.01.2023;01:45;02:00;543,92
06.01.2023;02:00;02:15;541,98
06.01.2023;02:15;02:30;534,07
06.01.2023;02:30;02:45;518,31
06.01.2023;02:45;03:00;518,33
06.01.2023;03:00;03:15;504,51
06.01.2023;03:15;03:30;502,54
06.01.2023;03:30;03:45;510,45
06.01.2023;03:45;04:00;516,34
06.01.2023;04:00;04:15;516,34
06.01.2023;04:15;04:30;534,07
06.01.2023;04:30;04:45;602,96
06.01.2023;04:45;05:00;608,86
06.01.2023;05:00;05:15;650,15
06.01.2023;05:15;05:30;606,92
06.01.2023;05:30;05:45;671,72
06.01.2023;05:45;06:00;728,59
06.01.2023;06:00;06:15;742,30
06.01.2023;06:15;06:30;758,00
06.01.2023;06:30;06:45;765,80
06.01.2023;06:45;07:00;797,11
06.01.2023;07:00;07:15;818,58
06.01.2023;07:15;07:30;816,66
06.01.2023;07:30;07:45;867,44
06.01.2023;07:45;08:00;896,67
06.01.2023;08:00;08:15;879,15
06.01.2023;08:15;08:30;871,31
06.01.2023;08:30;08:45;861,55
06.01.2023;08:45;09:00;869,43
06.01.2023;09:00;09:15;865,49
06.01.2023;09:15;09:30;883,05
06.01.2023;09:30;09:45;902,56
06.01.2023;09:45;10:00;924,00
06.01.2023;10:00;10:15;890,86
06.01.2023;10:15;10:30;918,15
06.01.2023;10:30;10:45;892,81
06.01.2023;10:45;11:00;920,10
06.01.2023;11:00;11:15;949,32
06.01.2023;11:15;11:30;832,29
06.01.2023;11:30;11:45;565,61
06.01.2023;11:45;12:00;567,55
06.01.2023;12:00;12:15;707,06
06.01.2023;12:15;12:30;859,63
06.01.2023;12:30;12:45;914,25
06.01.2023;12:45;13:00;908,41
06.01.2023;13:00;13:15;883,05
06.01.2023;13:15;13:30;904,54
06.01.2023;13:30;13:45;861,59
06.01.2023;13:45;14:00;865,52
06.01.2023;14:00;14:15;857,68
06.01.2023;14:15;14:30;881,10
06.01.2023;14:30;14:45;896,74
06.01.2023;14:45;15:00;896,71
06.01.2023;15:00;15:15;894,76
06.01.2023;15:15;15:30;863,54
06.01.2023;15:30;15:45;906,46
06.01.2023;15:45;16:00;933,78
06.01.2023;16:00;16:15;949,32
06.01.2023;16:15;16:30;947,38
06.01.2023;16:30;16:45;972,68
06.01.2023;16:45;17:00;1.027,13
06.01.2023;17:00;17:15;1.054,32
06.01.2023;17:15;17:30;1.042,67
06.01.2023;17:30;17:45;1.060,15
06.01.2023;17:45;18:00;1.044,61
06.01.2023;18:00;18:15;1.069,85
06.01.2023;18:15;18:30;1.040,73
06.01.2023;18:30;18:45;1.011,58
06.01.2023;18:45;19:00;1.027,13
06.01.2023;19:00;19:15;1.034,90
06.01.2023;19:15;19:30;1.007,70
06.01.2023;19:30;19:45;970,74
06.01.2023;19:45;20:00;986,30
06.01.2023;20:00;20:15;939,59
06.01.2023;20:15;20:30;890,86
06.01.2023;20:30;20:45;883,05
06.01.2023;20:45;21:00;855,73
06.01.2023;21:00;21:15;924,00
06.01.2023;21:15;21:30;898,66
06.01.2023;21:30;21:45;855,73
06.01.2023;21:45;22:00;812,75
06.01.2023;22:00;22:15;808,84
06.01.2023;22:15;22:30;826,43
06.01.2023;22:30;22:45;812,75
06.01.2023;22:45;23:00;791,24
06.01.2023;23:00;23:15;744,23
06.01.2023;23:15;23:30;705,07
06.01.2023;23:30;23:45;732,51
06.01.2023;23:45;00:00;769,75
07.01.2023;00:00;00:15;744,23
07.01.2023;00:15;00:30;708,99
07.01.2023;00:30;00:45;705,07
07.01.2023;00:45;01:00;673,68
07.01.2023;01:00;01:15;650,13
07.01.2023;01:15;01:30;577,39
07.01.2023;01:30;01:45;563,61
07.01.2023;01:45;02:00;547,86
07.01.2023;02:00;02:15;553,77
07.01.2023;02:15;02:30;530,13
07.01.2023;02:30;02:45;524,22
07.01.2023;02:45;03:00;522,25
07.01.2023;03:00;03:15;510,43
07.01.2023;03:15;03:30;498,59
07.01.2023;03:30;03:45;526,19
07.01.2023;03:45;04:00;524,22
07.01.2023;04:00;04:15;516,34
07.01.2023;04:15;04:30;530,13
07.01.2023;04:30;04:45;608,86
07.01.2023;04:45;05:00;601,00
07.01.2023;05:00;05:15;595,10
07.01.2023;05:15;05:30;559,68
07.01.2023;05:30;05:45;610,80
07.01.2023;05:45;06:00;659,94
07.01.2023;06:00;06:15;683,52
07.01.2023;06:15;06:30;687,39
07.01.2023;06:30;06:45;703,11
07.01.2023;06:45;07:00;691,34
07.01.2023;07:00;07:15;681,53
07.01.2023;07:15;07:30;699,19
07.01.2023;07:30;07:45;740,38
07.01.2023;07:45;08:00;752,07
07.01.2023;08:00;08:15;746,22
07.01.2023;08:15;08:30;797,11
07.01.2023;08:30;08:45;783,44
07.01.2023;08:45;09:00;847,92
07.01.2023;09:00;09:15;842,06
07.01.2023;09:15;09:30;816,66
07.01.2023;09:30;09:45;834,25
07.01.2023;09:45;10:00;931,79
07.01.2023;10:00;10:15;920,10
07.01.2023;10:15;10:30;892,84
07.01.2023;10:30;10:45;904,51
07.01.2023;10:45;11:00;896,71
07.01.2023;11:00;11:15;980,51
07.01.2023;11:15;11:30;994,08
07.01.2023;11:30;11:45;992,10
07.01.2023;11:45;12:00;1.017,45
07.01.2023;12:00;12:15;955,17
07.01.2023;12:15;12:30;972,68
07.01.2023;12:30;12:45;966,85
07.01.2023;12:45;13:00;976,61
07.01.2023;13:00;13:15;957,11
07.01.2023;13:15;13:30;966,85
07.01.2023;13:30;13:45;939,62
07.01.2023;13:45;14:00;955,17
07.01.2023;14:00;14:15;929,85
07.01.2023;14:15;14:30;922,05
07.01.2023;14:30;14:45;939,59
07.01.2023;14:45;15:00;933,78
07.01.2023;15:00;15:15;910,36
07.01.2023;15:15;15:30;869,43
07.01.2023;15:30;15:45;863,54
07.01.2023;15:45;16:00;881,10
07.01.2023;16:00;16:15;922,05
07.01.2023;16:15;16:30;914,25
07.01.2023;16:30;16:45;939,59
07.01.2023;16:45;17:00;1.031,06
07.01.2023;17:00;17:15;1.005,75
07.01.2023;17:15;17:30;994,08
07.01.2023;17:30;17:45;1.038,79
07.01.2023;17:45;18:00;1.083,43
07.01.2023;18:00;18:15;1.106,71
07.01.2023;18:15;18:30;1.062,09
07.01.2023;18:30;18:45;1.036,80
07.01.2023;18:45;19:00;1.027,17
07.01.2023;19:00;19:15;996,03
07.01.2023;19:15;19:30;959,06
07.01.2023;19:30;19:45;959,06
07.01.2023;19:45;20:00;910,32
07.01.2023;20:00;20:15;890,86
07.01.2023;20:15;20:30;851,82
07.01.2023;20:30;20:45;847,92
07.01.2023;20:45;21:00;838,15
07.01.2023;21:00;21:15;886,95
07.01.2023;21:15;21:30;853,74
07.01.2023;21:30;21:45;834,25
07.01.2023;21:45;22:00;797,11
07.01.2023;22:00;22:15;785,37
07.01.2023;22:15;22:30;816,66
07.01.2023;22:30;22:45;800,99
07.01.2023;22:45;23:00;769,72
07.01.2023;23:00;23:15;773,63
07.01.2023;23:15;23:30;714,87
07.01.2023;23:30;23:45;738,36
07.01.2023;23:45;00:00;769,72
08.01.2023;00:00;00:15;769,72
08.01.2023;00:15;00:30;740,35
08.01.2023;00:30;00:45;722,71
08.01.2023;00:45;01:00;677,58
08.01.2023;01:00;01:15;650,13
08.01.2023;01:15;01:30;577,39
08.01.2023;01:30;01:45;565,56
08.01.2023;01:45;02:00;543,92
08.01.2023;02:00;02:15;547,86
08.01.2023;02:15;02:30;524,22
08.01.2023;02:30;02:45;518,31
08.01.2023;02:45;03:00;492,68
08.01.2023;03:00;03:15;498,57
08.01.2023;03:15;03:30;472,95
08.01.2023;03:30;03:45;494,65
08.01.2023;03:45;04:00;492,68
08.01.2023;04:00;04:15;496,62
08.01.2023;04:15;04:30;508,45
08.01.2023;04:30;04:45;581,33
08.01.2023;04:45;05:00;585,26
08.01.2023;05:00;05:15;559,68
08.01.2023;05:15;05:30;516,34
08.01.2023;05:30;05:45;569,52
08.01.2023;05:45;06:00;563,61
08.01.2023;06:00;06:15;601,00
08.01.2023;06:15;06:30;595,07
08.01.2023;06:30;06:45;606,90
08.01.2023;06:45;07:00;604,93
08.01.2023;07:00;07:15;595,10
08.01.2023;07:15;07:30;628,52
08.01.2023;07:30;07:45;648,16
08.01.2023;07:45;08:00;691,31
08.01.2023;08:00;08:15;703,11
08.01.2023;08:15;08:30;673,68
08.01.2023;08:30;08:45;734,47
08.01.2023;08:45;09:00;752,10
08.01.2023;09:00;09:15;771,67
08.01.2023;09:15;09:30;773,63
08.01.2023;09:30;09:45;808,87
08.01.2023;09:45;10:00;759,93
08.01.2023;10:00;10:15;744,26
08.01.2023;10:15;10:30;742,30
08.01.2023;10:30;10:45;849,87
08.01.2023;10:45;11:00;920,10
08.01.2023;11:00;11:15;935,69
08.01.2023;11:15;11:30;916,24
08.01.2023;11:30;11:45;937,64
08.01.2023;11:45;12:00;1.011,58
08.01.2023;12:00;12:15;959,10
08.01.2023;12:15;12:30;918,12
08.01.2023;12:30;12:45;904,54
08.01.2023;12:45;13:00;910,36
08.01.2023;13:00;13:15;863,54
08.01.2023;13:15;13:30;785,37
08.01.2023;13:30;13:45;795,15
08.01.2023;13:45;14:00;663,90
08.01.2023;14:00;14:15;699,19
08.01.2023;14:15;14:30;791,24
08.01.2023;14:30;14:45;802,97
08.01.2023;14:45;15:00;826,43
08.01.2023;15:00;15:15;853,78
08.01.2023;15:15;15:30;826,46
08.01.2023;15:30;15:45;822,52
08.01.2023;15:45;16:00;810,79
08.01.2023;16:00;16:15;857,68
08.01.2023;16:15;16:30;824,48
08.01.2023;16:30;16:45;861,59
08.01.2023;16:45;17:00;937,68
08.01.2023;17:00;17:15;929,85
08.01.2023;17:15;17:30;920,10
08.01.2023;17:30;17:45;957,11
08.01.2023;17:45;18:00;984,32
08.01.2023;18:00;18:15;999,92
08.01.2023;18:15;18:30;968,83
08.01.2023;18:30;18:45;970,74
08.01.2023;18:45;19:00;974,63
08.01.2023;19:00;19:15;961,01
08.01.2023;19:15;19:30;943,48
08.01.2023;19:30;19:45;931,76
08.01.2023;19:45;20:00;922,05
08.01.2023;20:00;20:15;918,15
08.01.2023;20:15;20:30;865,49
08.01.2023;20:30;20:45;869,39
08.01.2023;20:45;21:00;849,87
08.01.2023;21:00;21:15;894,76
08.01.2023;21:15;21:30;894,76
08.01.2023;21:30;21:45;863,50
08.01.2023;21:45;22:00;836,20
08.01.2023;22:00;22:15;806,88