Netzbetreibername:;Gemeindewerke Wildeck;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;796,00
01.01.2023;00:15;00:30;760,00
01.01.2023;00:30;00:45;744,00
01.01.2023;00:45;01:00;734,00
01.01.2023;01:00;01:15;710,00
01.01.2023;01:15;01:30;668,00
01.01.2023;01:30;01:45;662,00
01.01.2023;01:45;02:00;644,00
01.01.2023;02:00;02:15;632,00
01.01.2023;02:15;02:30;604,00
01.01.2023;02:30;02:45;616,00
01.01.2023;02:45;03:00;602,00
01.01.2023;03:00;03:15;602,00
01.01.2023;03:15;03:30;576,00
01.01.2023;03:30;03:45;590,00
01.01.2023;03:45;04:00;580,00
01.01.2023;04:00;04:15;578,00
01.01.2023;04:15;04:30;584,00
01.01.2023;04:30;04:45;584,00
01.01.2023;04:45;05:00;594,00
01.01.2023;05:00;05:15;568,00
01.01.2023;05:15;05:30;550,00
01.01.2023;05:30;05:45;572,00
01.01.2023;05:45;06:00;576,00
01.01.2023;06:00;06:15;566,00
01.01.2023;06:15;06:30;556,00
01.01.2023;06:30;06:45;550,00
01.01.2023;06:45;07:00;554,00
01.01.2023;07:00;07:15;552,00
01.01.2023;07:15;07:30;564,00
01.01.2023;07:30;07:45;566,00
01.01.2023;07:45;08:00;574,00
01.01.2023;08:00;08:15;556,00
01.01.2023;08:15;08:30;554,00
01.01.2023;08:30;08:45;562,00
01.01.2023;08:45;09:00;570,00
01.01.2023;09:00;09:15;564,00
01.01.2023;09:15;09:30;606,00
01.01.2023;09:30;09:45;592,00
01.01.2023;09:45;10:00;476,00
01.01.2023;10:00;10:15;432,00
01.01.2023;10:15;10:30;542,00
01.01.2023;10:30;10:45;638,00
01.01.2023;10:45;11:00;718,00
01.01.2023;11:00;11:15;744,00
01.01.2023;11:15;11:30;718,00
01.01.2023;11:30;11:45;714,00
01.01.2023;11:45;12:00;694,00
01.01.2023;12:00;12:15;766,00
01.01.2023;12:15;12:30;774,00
01.01.2023;12:30;12:45;716,00
01.01.2023;12:45;13:00;706,00
01.01.2023;13:00;13:15;724,00
01.01.2023;13:15;13:30;758,00
01.01.2023;13:30;13:45;788,00
01.01.2023;13:45;14:00;786,00
01.01.2023;14:00;14:15;754,00
01.01.2023;14:15;14:30;764,00
01.01.2023;14:30;14:45;746,00
01.01.2023;14:45;15:00;764,00
01.01.2023;15:00;15:15;732,00
01.01.2023;15:15;15:30;746,00
01.01.2023;15:30;15:45;746,00
01.01.2023;15:45;16:00;756,00
01.01.2023;16:00;16:15;768,00
01.01.2023;16:15;16:30;796,00
01.01.2023;16:30;16:45;804,00
01.01.2023;16:45;17:00;886,00
01.01.2023;17:00;17:15;884,00
01.01.2023;17:15;17:30;890,00
01.01.2023;17:30;17:45;912,00
01.01.2023;17:45;18:00;944,00
01.01.2023;18:00;18:15;938,00
01.01.2023;18:15;18:30;916,00
01.01.2023;18:30;18:45;916,00
01.01.2023;18:45;19:00;898,00
01.01.2023;19:00;19:15;912,00
01.01.2023;19:15;19:30;896,00
01.01.2023;19:30;19:45;880,00
01.01.2023;19:45;20:00;866,00
01.01.2023;20:00;20:15;850,00
01.01.2023;20:15;20:30;860,00
01.01.2023;20:30;20:45;836,00
01.01.2023;20:45;21:00;836,00
01.01.2023;21:00;21:15;884,00
01.01.2023;21:15;21:30;894,00
01.01.2023;21:30;21:45;836,00
01.01.2023;21:45;22:00;798,00
01.01.2023;22:00;22:15;766,00
01.01.2023;22:15;22:30;764,00
01.01.2023;22:30;22:45;744,00
01.01.2023;22:45;23:00;726,00
01.01.2023;23:00;23:15;698,00
01.01.2023;23:15;23:30;692,00
01.01.2023;23:30;23:45;694,00
01.01.2023;23:45;00:00;718,00
02.01.2023;00:00;00:15;708,00
02.01.2023;00:15;00:30;680,00
02.01.2023;00:30;00:45;662,00
02.01.2023;00:45;01:00;656,00
02.01.2023;01:00;01:15;628,00
02.01.2023;01:15;01:30;572,00
02.01.2023;01:30;01:45;550,00
02.01.2023;01:45;02:00;540,00
02.01.2023;02:00;02:15;532,00
02.01.2023;02:15;02:30;530,00
02.01.2023;02:30;02:45;526,00
02.01.2023;02:45;03:00;514,00
02.01.2023;03:00;03:15;484,00
02.01.2023;03:15;03:30;480,00
02.01.2023;03:30;03:45;500,00
02.01.2023;03:45;04:00;504,00
02.01.2023;04:00;04:15;514,00
02.01.2023;04:15;04:30;518,00
02.01.2023;04:30;04:45;578,00
02.01.2023;04:45;05:00;610,00
02.01.2023;05:00;05:15;650,00
02.01.2023;05:15;05:30;634,00
02.01.2023;05:30;05:45;638,00
02.01.2023;05:45;06:00;684,00
02.01.2023;06:00;06:15;704,00
02.01.2023;06:15;06:30;716,00
02.01.2023;06:30;06:45;730,00
02.01.2023;06:45;07:00;740,00
02.01.2023;07:00;07:15;772,00
02.01.2023;07:15;07:30;762,00
02.01.2023;07:30;07:45;840,00
02.01.2023;07:45;08:00;850,00
02.01.2023;08:00;08:15;872,00
02.01.2023;08:15;08:30;812,00
02.01.2023;08:30;08:45;834,00
02.01.2023;08:45;09:00;848,00
02.01.2023;09:00;09:15;802,00
02.01.2023;09:15;09:30;812,00
02.01.2023;09:30;09:45;802,00
02.01.2023;09:45;10:00;830,00
02.01.2023;10:00;10:15;876,00
02.01.2023;10:15;10:30;896,00
02.01.2023;10:30;10:45;862,00
02.01.2023;10:45;11:00;868,00
02.01.2023;11:00;11:15;924,00
02.01.2023;11:15;11:30;876,00
02.01.2023;11:30;11:45;978,00
02.01.2023;11:45;12:00;1.018,00
02.01.2023;12:00;12:15;1.042,00
02.01.2023;12:15;12:30;1.032,00
02.01.2023;12:30;12:45;966,00
02.01.2023;12:45;13:00;826,00
02.01.2023;13:00;13:15;882,00
02.01.2023;13:15;13:30;872,00
02.01.2023;13:30;13:45;902,00
02.01.2023;13:45;14:00;894,00
02.01.2023;14:00;14:15;904,00
02.01.2023;14:15;14:30;852,00
02.01.2023;14:30;14:45;914,00
02.01.2023;14:45;15:00;916,00
02.01.2023;15:00;15:15;900,00
02.01.2023;15:15;15:30;864,00
02.01.2023;15:30;15:45;894,00
02.01.2023;15:45;16:00;918,00
02.01.2023;16:00;16:15;936,00
02.01.2023;16:15;16:30;990,00
02.01.2023;16:30;16:45;1.086,00
02.01.2023;16:45;17:00;1.100,00
02.01.2023;17:00;17:15;1.072,00
02.01.2023;17:15;17:30;1.088,00
02.01.2023;17:30;17:45;1.142,00
02.01.2023;17:45;18:00;1.156,00
02.01.2023;18:00;18:15;1.150,00
02.01.2023;18:15;18:30;1.082,00
02.01.2023;18:30;18:45;1.100,00
02.01.2023;18:45;19:00;1.090,00
02.01.2023;19:00;19:15;1.068,00
02.01.2023;19:15;19:30;1.028,00
02.01.2023;19:30;19:45;1.046,00
02.01.2023;19:45;20:00;1.028,00
02.01.2023;20:00;20:15;986,00
02.01.2023;20:15;20:30;950,00
02.01.2023;20:30;20:45;910,00
02.01.2023;20:45;21:00;892,00
02.01.2023;21:00;21:15;924,00
02.01.2023;21:15;21:30;928,00
02.01.2023;21:30;21:45;884,00
02.01.2023;21:45;22:00;824,00
02.01.2023;22:00;22:15;830,00
02.01.2023;22:15;22:30;814,00
02.01.2023;22:30;22:45;808,00
02.01.2023;22:45;23:00;768,00
02.01.2023;23:00;23:15;744,00
02.01.2023;23:15;23:30;696,00
02.01.2023;23:30;23:45;710,00
02.01.2023;23:45;00:00;732,00
03.01.2023;00:00;00:15;730,00
03.01.2023;00:15;00:30;720,00
03.01.2023;00:30;00:45;720,00
03.01.2023;00:45;01:00;678,00
03.01.2023;01:00;01:15;648,00
03.01.2023;01:15;01:30;568,00
03.01.2023;01:30;01:45;574,00
03.01.2023;01:45;02:00;546,00
03.01.2023;02:00;02:15;554,00
03.01.2023;02:15;02:30;534,00
03.01.2023;02:30;02:45;538,00
03.01.2023;02:45;03:00;520,00
03.01.2023;03:00;03:15;522,00
03.01.2023;03:15;03:30;528,00
03.01.2023;03:30;03:45;526,00
03.01.2023;03:45;04:00;538,00
03.01.2023;04:00;04:15;540,00
03.01.2023;04:15;04:30;558,00
03.01.2023;04:30;04:45;632,00
03.01.2023;04:45;05:00;630,00
03.01.2023;05:00;05:15;660,00
03.01.2023;05:15;05:30;638,00
03.01.2023;05:30;05:45;688,00
03.01.2023;05:45;06:00;764,00
03.01.2023;06:00;06:15;758,00
03.01.2023;06:15;06:30;784,00
03.01.2023;06:30;06:45;778,00
03.01.2023;06:45;07:00;820,00
03.01.2023;07:00;07:15;816,00
03.01.2023;07:15;07:30;856,00
03.01.2023;07:30;07:45;906,00
03.01.2023;07:45;08:00;924,00
03.01.2023;08:00;08:15;900,00
03.01.2023;08:15;08:30;870,00
03.01.2023;08:30;08:45;848,00
03.01.2023;08:45;09:00;856,00
03.01.2023;09:00;09:15;848,00
03.01.2023;09:15;09:30;762,00
03.01.2023;09:30;09:45;738,00
03.01.2023;09:45;10:00;694,00
03.01.2023;10:00;10:15;582,00
03.01.2023;10:15;10:30;532,00
03.01.2023;10:30;10:45;586,00
03.01.2023;10:45;11:00;544,00
03.01.2023;11:00;11:15;504,00
03.01.2023;11:15;11:30;470,00
03.01.2023;11:30;11:45;436,00
03.01.2023;11:45;12:00;436,00
03.01.2023;12:00;12:15;490,00
03.01.2023;12:15;12:30;714,00
03.01.2023;12:30;12:45;770,00
03.01.2023;12:45;13:00;844,00
03.01.2023;13:00;13:15;738,00
03.01.2023;13:15;13:30;610,00
03.01.2023;13:30;13:45;716,00
03.01.2023;13:45;14:00;686,00
03.01.2023;14:00;14:15;536,00
03.01.2023;14:15;14:30;556,00
03.01.2023;14:30;14:45;804,00
03.01.2023;14:45;15:00;822,00
03.01.2023;15:00;15:15;836,00
03.01.2023;15:15;15:30;840,00
03.01.2023;15:30;15:45;878,00
03.01.2023;15:45;16:00;908,00
03.01.2023;16:00;16:15;916,00
03.01.2023;16:15;16:30;920,00
03.01.2023;16:30;16:45;946,00
03.01.2023;16:45;17:00;1.002,00
03.01.2023;17:00;17:15;1.056,00
03.01.2023;17:15;17:30;1.062,00
03.01.2023;17:30;17:45;1.084,00
03.01.2023;17:45;18:00;1.094,00
03.01.2023;18:00;18:15;1.112,00
03.01.2023;18:15;18:30;1.054,00
03.01.2023;18:30;18:45;1.044,00
03.01.2023;18:45;19:00;1.114,00
03.01.2023;19:00;19:15;1.044,00
03.01.2023;19:15;19:30;1.026,00
03.01.2023;19:30;19:45;1.044,00
03.01.2023;19:45;20:00;1.026,00
03.01.2023;20:00;20:15;998,00
03.01.2023;20:15;20:30;958,00
03.01.2023;20:30;20:45;922,00
03.01.2023;20:45;21:00;898,00
03.01.2023;21:00;21:15;934,00
03.01.2023;21:15;21:30;908,00
03.01.2023;21:30;21:45;892,00
03.01.2023;21:45;22:00;840,00
03.01.2023;22:00;22:15;838,00
03.01.2023;22:15;22:30;824,00
03.01.2023;22:30;22:45;790,00
03.01.2023;22:45;23:00;758,00
03.01.2023;23:00;23:15;744,00
03.01.2023;23:15;23:30;738,00
03.01.2023;23:30;23:45;754,00
03.01.2023;23:45;00:00;764,00
04.01.2023;00:00;00:15;766,00
04.01.2023;00:15;00:30;728,00
04.01.2023;00:30;00:45;714,00
04.01.2023;00:45;01:00;700,00
04.01.2023;01:00;01:15;674,00
04.01.2023;01:15;01:30;600,00
04.01.2023;01:30;01:45;594,00
04.01.2023;01:45;02:00;560,00
04.01.2023;02:00;02:15;556,00
04.01.2023;02:15;02:30;548,00
04.01.2023;02:30;02:45;550,00
04.01.2023;02:45;03:00;550,00
04.01.2023;03:00;03:15;540,00
04.01.2023;03:15;03:30;544,00
04.01.2023;03:30;03:45;544,00
04.01.2023;03:45;04:00;552,00
04.01.2023;04:00;04:15;552,00
04.01.2023;04:15;04:30;570,00
04.01.2023;04:30;04:45;648,00
04.01.2023;04:45;05:00;670,00
04.01.2023;05:00;05:15;664,00
04.01.2023;05:15;05:30;654,00
04.01.2023;05:30;05:45;692,00
04.01.2023;05:45;06:00;758,00
04.01.2023;06:00;06:15;784,00
04.01.2023;06:15;06:30;810,00
04.01.2023;06:30;06:45;790,00
04.01.2023;06:45;07:00;820,00
04.01.2023;07:00;07:15;846,00
04.01.2023;07:15;07:30;892,00
04.01.2023;07:30;07:45;904,00
04.01.2023;07:45;08:00;924,00
04.01.2023;08:00;08:15;914,00
04.01.2023;08:15;08:30;890,00
04.01.2023;08:30;08:45;922,00
04.01.2023;08:45;09:00;924,00
04.01.2023;09:00;09:15;948,00
04.01.2023;09:15;09:30;962,00
04.01.2023;09:30;09:45;964,00
04.01.2023;09:45;10:00;972,00
04.01.2023;10:00;10:15;1.002,00
04.01.2023;10:15;10:30;1.006,00
04.01.2023;10:30;10:45;1.010,00
04.01.2023;10:45;11:00;1.024,00
04.01.2023;11:00;11:15;1.056,00
04.01.2023;11:15;11:30;1.044,00
04.01.2023;11:30;11:45;1.026,00
04.01.2023;11:45;12:00;1.078,00
04.01.2023;12:00;12:15;1.090,00
04.01.2023;12:15;12:30;1.070,00
04.01.2023;12:30;12:45;1.066,00
04.01.2023;12:45;13:00;1.086,00
04.01.2023;13:00;13:15;1.006,00
04.01.2023;13:15;13:30;1.010,00
04.01.2023;13:30;13:45;986,00
04.01.2023;13:45;14:00;976,00
04.01.2023;14:00;14:15;948,00
04.01.2023;14:15;14:30;910,00
04.01.2023;14:30;14:45;896,00
04.01.2023;14:45;15:00;940,00
04.01.2023;15:00;15:15;958,00
04.01.2023;15:15;15:30;942,00
04.01.2023;15:30;15:45;932,00
04.01.2023;15:45;16:00;964,00
04.01.2023;16:00;16:15;1.000,00
04.01.2023;16:15;16:30;1.010,00
04.01.2023;16:30;16:45;1.050,00
04.01.2023;16:45;17:00;1.088,00
04.01.2023;17:00;17:15;1.082,00
04.01.2023;17:15;17:30;1.090,00
04.01.2023;17:30;17:45;1.130,00
04.01.2023;17:45;18:00;1.120,00
04.01.2023;18:00;18:15;1.162,00
04.01.2023;18:15;18:30;1.130,00
04.01.2023;18:30;18:45;1.120,00
04.01.2023;18:45;19:00;1.112,00
04.01.2023;19:00;19:15;1.074,00
04.01.2023;19:15;19:30;1.032,00
04.01.2023;19:30;19:45;1.036,00
04.01.2023;19:45;20:00;1.018,00
04.01.2023;20:00;20:15;976,00
04.01.2023;20:15;20:30;946,00
04.01.2023;20:30;20:45;944,00
04.01.2023;20:45;21:00;952,00
04.01.2023;21:00;21:15;996,00
04.01.2023;21:15;21:30;968,00
04.01.2023;21:30;21:45;912,00
04.01.2023;21:45;22:00;884,00
04.01.2023;22:00;22:15;870,00
04.01.2023;22:15;22:30;854,00
04.01.2023;22:30;22:45;812,00
04.01.2023;22:45;23:00;778,00
04.01.2023;23:00;23:15;746,00
04.01.2023;23:15;23:30;738,00
04.01.2023;23:30;23:45;730,00
04.01.2023;23:45;00:00;776,00
05.01.2023;00:00;00:15;760,00
05.01.2023;00:15;00:30;744,00
05.01.2023;00:30;00:45;736,00
05.01.2023;00:45;01:00;684,00
05.01.2023;01:00;01:15;648,00
05.01.2023;01:15;01:30;580,00
05.01.2023;01:30;01:45;594,00
05.01.2023;01:45;02:00;582,00
05.01.2023;02:00;02:15;550,00
05.01.2023;02:15;02:30;552,00
05.01.2023;02:30;02:45;552,00
05.01.2023;02:45;03:00;538,00
05.01.2023;03:00;03:15;532,00
05.01.2023;03:15;03:30;502,00
05.01.2023;03:30;03:45;518,00
05.01.2023;03:45;04:00;546,00
05.01.2023;04:00;04:15;554,00
05.01.2023;04:15;04:30;572,00
05.01.2023;04:30;04:45;626,00
05.01.2023;04:45;05:00;654,00
05.01.2023;05:00;05:15;662,00
05.01.2023;05:15;05:30;660,00
05.01.2023;05:30;05:45;706,00
05.01.2023;05:45;06:00;760,00
05.01.2023;06:00;06:15;774,00
05.01.2023;06:15;06:30;796,00
05.01.2023;06:30;06:45;790,00
05.01.2023;06:45;07:00;804,00
05.01.2023;07:00;07:15;828,00
05.01.2023;07:15;07:30;822,00
05.01.2023;07:30;07:45;920,00
05.01.2023;07:45;08:00;916,00
05.01.2023;08:00;08:15;878,00
05.01.2023;08:15;08:30;896,00
05.01.2023;08:30;08:45;890,00
05.01.2023;08:45;09:00;868,00
05.01.2023;09:00;09:15;870,00
05.01.2023;09:15;09:30;880,00
05.01.2023;09:30;09:45;814,00
05.01.2023;09:45;10:00;754,00
05.01.2023;10:00;10:15;760,00
05.01.2023;10:15;10:30;824,00
05.01.2023;10:30;10:45;810,00
05.01.2023;10:45;11:00;880,00
05.01.2023;11:00;11:15;868,00
05.01.2023;11:15;11:30;744,00
05.01.2023;11:30;11:45;856,00
05.01.2023;11:45;12:00;840,00
05.01.2023;12:00;12:15;884,00
05.01.2023;12:15;12:30;912,00
05.01.2023;12:30;12:45;726,00
05.01.2023;12:45;13:00;780,00
05.01.2023;13:00;13:15;850,00
05.01.2023;13:15;13:30;802,00
05.01.2023;13:30;13:45;786,00
05.01.2023;13:45;14:00;886,00
05.01.2023;14:00;14:15;836,00
05.01.2023;14:15;14:30;842,00
05.01.2023;14:30;14:45;872,00
05.01.2023;14:45;15:00;878,00
05.01.2023;15:00;15:15;882,00
05.01.2023;15:15;15:30;874,00
05.01.2023;15:30;15:45;896,00
05.01.2023;15:45;16:00;952,00
05.01.2023;16:00;16:15;964,00
05.01.2023;16:15;16:30;936,00
05.01.2023;16:30;16:45;974,00
05.01.2023;16:45;17:00;1.032,00
05.01.2023;17:00;17:15;1.016,00
05.01.2023;17:15;17:30;1.040,00
05.01.2023;17:30;17:45;1.070,00
05.01.2023;17:45;18:00;1.142,00
05.01.2023;18:00;18:15;1.148,00
05.01.2023;18:15;18:30;1.108,00
05.01.2023;18:30;18:45;1.104,00
05.01.2023;18:45;19:00;1.106,00
05.01.2023;19:00;19:15;1.114,00
05.01.2023;19:15;19:30;1.112,00
05.01.2023;19:30;19:45;1.076,00
05.01.2023;19:45;20:00;1.020,00
05.01.2023;20:00;20:15;990,00
05.01.2023;20:15;20:30;940,00
05.01.2023;20:30;20:45;932,00
05.01.2023;20:45;21:00;910,00
05.01.2023;21:00;21:15;958,00
05.01.2023;21:15;21:30;926,00
05.01.2023;21:30;21:45;884,00
05.01.2023;21:45;22:00;840,00
05.01.2023;22:00;22:15;822,00
05.01.2023;22:15;22:30;822,00
05.01.2023;22:30;22:45;840,00
05.01.2023;22:45;23:00;810,00
05.01.2023;23:00;23:15;774,00
05.01.2023;23:15;23:30;746,00
05.01.2023;23:30;23:45;752,00
05.01.2023;23:45;00:00;758,00
06.01.2023;00:00;00:15;760,00
06.01.2023;00:15;00:30;738,00
06.01.2023;00:30;00:45;708,00
06.01.2023;00:45;01:00;680,00
06.01.2023;01:00;01:15;636,00
06.01.2023;01:15;01:30;594,00
06.01.2023;01:30;01:45;584,00
06.01.2023;01:45;02:00;562,00
06.01.2023;02:00;02:15;558,00
06.01.2023;02:15;02:30;552,00
06.01.2023;02:30;02:45;536,00
06.01.2023;02:45;03:00;534,00
06.01.2023;03:00;03:15;522,00
06.01.2023;03:15;03:30;520,00
06.01.2023;03:30;03:45;526,00
06.01.2023;03:45;04:00;534,00
06.01.2023;04:00;04:15;534,00
06.01.2023;04:15;04:30;552,00
06.01.2023;04:30;04:45;622,00
06.01.2023;04:45;05:00;628,00
06.01.2023;05:00;05:15;668,00
06.01.2023;05:15;05:30;624,00
06.01.2023;05:30;05:45;692,00
06.01.2023;05:45;06:00;750,00
06.01.2023;06:00;06:15;764,00
06.01.2023;06:15;06:30;778,00
06.01.2023;06:30;06:45;788,00
06.01.2023;06:45;07:00;820,00
06.01.2023;07:00;07:15;844,00
06.01.2023;07:15;07:30;840,00
06.01.2023;07:30;07:45;892,00
06.01.2023;07:45;08:00;924,00
06.01.2023;08:00;08:15;904,00
06.01.2023;08:15;08:30;898,00
06.01.2023;08:30;08:45;888,00
06.01.2023;08:45;09:00;892,00
06.01.2023;09:00;09:15;890,00
06.01.2023;09:15;09:30;908,00
06.01.2023;09:30;09:45;928,00
06.01.2023;09:45;10:00;950,00
06.01.2023;10:00;10:15;916,00
06.01.2023;10:15;10:30;944,00
06.01.2023;10:30;10:45;918,00
06.01.2023;10:45;11:00;946,00
06.01.2023;11:00;11:15;976,00
06.01.2023;11:15;11:30;856,00
06.01.2023;11:30;11:45;582,00
06.01.2023;11:45;12:00;586,00
06.01.2023;12:00;12:15;726,00
06.01.2023;12:15;12:30;884,00
06.01.2023;12:30;12:45;940,00
06.01.2023;12:45;13:00;934,00
06.01.2023;13:00;13:15;908,00
06.01.2023;13:15;13:30;928,00
06.01.2023;13:30;13:45;886,00
06.01.2023;13:45;14:00;888,00
06.01.2023;14:00;14:15;882,00
06.01.2023;14:15;14:30;906,00
06.01.2023;14:30;14:45;920,00
06.01.2023;14:45;15:00;922,00
06.01.2023;15:00;15:15;920,00
06.01.2023;15:15;15:30;888,00
06.01.2023;15:30;15:45;932,00
06.01.2023;15:45;16:00;958,00
06.01.2023;16:00;16:15;976,00
06.01.2023;16:15;16:30;974,00
06.01.2023;16:30;16:45;1.000,00
06.01.2023;16:45;17:00;1.056,00
06.01.2023;17:00;17:15;1.084,00
06.01.2023;17:15;17:30;1.072,00
06.01.2023;17:30;17:45;1.090,00
06.01.2023;17:45;18:00;1.074,00
06.01.2023;18:00;18:15;1.100,00
06.01.2023;18:15;18:30;1.070,00
06.01.2023;18:30;18:45;1.040,00
06.01.2023;18:45;19:00;1.056,00
06.01.2023;19:00;19:15;1.064,00
06.01.2023;19:15;19:30;1.036,00
06.01.2023;19:30;19:45;998,00
06.01.2023;19:45;20:00;1.014,00
06.01.2023;20:00;20:15;966,00
06.01.2023;20:15;20:30;916,00
06.01.2023;20:30;20:45;908,00
06.01.2023;20:45;21:00;880,00
06.01.2023;21:00;21:15;950,00
06.01.2023;21:15;21:30;924,00
06.01.2023;21:30;21:45;880,00
06.01.2023;21:45;22:00;836,00
06.01.2023;22:00;22:15;832,00
06.01.2023;22:15;22:30;850,00
06.01.2023;22:30;22:45;836,00
06.01.2023;22:45;23:00;814,00
06.01.2023;23:00;23:15;768,00
06.01.2023;23:15;23:30;726,00
06.01.2023;23:30;23:45;754,00
06.01.2023;23:45;00:00;790,00
07.01.2023;00:00;00:15;768,00
07.01.2023;00:15;00:30;730,00
07.01.2023;00:30;00:45;726,00
07.01.2023;00:45;01:00;694,00
07.01.2023;01:00;01:15;670,00
07.01.2023;01:15;01:30;596,00
07.01.2023;01:30;01:45;582,00
07.01.2023;01:45;02:00;566,00
07.01.2023;02:00;02:15;572,00
07.01.2023;02:15;02:30;548,00
07.01.2023;02:30;02:45;542,00
07.01.2023;02:45;03:00;540,00
07.01.2023;03:00;03:15;528,00
07.01.2023;03:15;03:30;516,00
07.01.2023;03:30;03:45;544,00
07.01.2023;03:45;04:00;542,00
07.01.2023;04:00;04:15;534,00
07.01.2023;04:15;04:30;548,00
07.01.2023;04:30;04:45;628,00
07.01.2023;04:45;05:00;620,00
07.01.2023;05:00;05:15;614,00
07.01.2023;05:15;05:30;578,00
07.01.2023;05:30;05:45;632,00
07.01.2023;05:45;06:00;680,00
07.01.2023;06:00;06:15;702,00
07.01.2023;06:15;06:30;710,00
07.01.2023;06:30;06:45;724,00
07.01.2023;06:45;07:00;712,00
07.01.2023;07:00;07:15;702,00
07.01.2023;07:15;07:30;720,00
07.01.2023;07:30;07:45;760,00
07.01.2023;07:45;08:00;776,00
07.01.2023;08:00;08:15;768,00
07.01.2023;08:15;08:30;820,00
07.01.2023;08:30;08:45;804,00
07.01.2023;08:45;09:00;872,00
07.01.2023;09:00;09:15;866,00
07.01.2023;09:15;09:30;840,00
07.01.2023;09:30;09:45;858,00
07.01.2023;09:45;10:00;958,00
07.01.2023;10:00;10:15;946,00
07.01.2023;10:15;10:30;916,00
07.01.2023;10:30;10:45;930,00
07.01.2023;10:45;11:00;922,00
07.01.2023;11:00;11:15;1.006,00
07.01.2023;11:15;11:30;1.022,00
07.01.2023;11:30;11:45;1.022,00
07.01.2023;11:45;12:00;1.044,00
07.01.2023;12:00;12:15;982,00
07.01.2023;12:15;12:30;1.000,00
07.01.2023;12:30;12:45;994,00
07.01.2023;12:45;13:00;1.002,00
07.01.2023;13:00;13:15;984,00
07.01.2023;13:15;13:30;994,00
07.01.2023;13:30;13:45;964,00
07.01.2023;13:45;14:00;982,00
07.01.2023;14:00;14:15;956,00
07.01.2023;14:15;14:30;948,00
07.01.2023;14:30;14:45;966,00
07.01.2023;14:45;15:00;958,00
07.01.2023;15:00;15:15;936,00
07.01.2023;15:15;15:30;892,00
07.01.2023;15:30;15:45;888,00
07.01.2023;15:45;16:00;906,00
07.01.2023;16:00;16:15;948,00
07.01.2023;16:15;16:30;940,00
07.01.2023;16:30;16:45;966,00
07.01.2023;16:45;17:00;1.058,00
07.01.2023;17:00;17:15;1.034,00
07.01.2023;17:15;17:30;1.022,00
07.01.2023;17:30;17:45;1.068,00
07.01.2023;17:45;18:00;1.114,00
07.01.2023;18:00;18:15;1.138,00
07.01.2023;18:15;18:30;1.092,00
07.01.2023;18:30;18:45;1.068,00
07.01.2023;18:45;19:00;1.054,00
07.01.2023;19:00;19:15;1.024,00
07.01.2023;19:15;19:30;986,00
07.01.2023;19:30;19:45;986,00
07.01.2023;19:45;20:00;938,00
07.01.2023;20:00;20:15;916,00
07.01.2023;20:15;20:30;876,00
07.01.2023;20:30;20:45;872,00
07.01.2023;20:45;21:00;862,00
07.01.2023;21:00;21:15;912,00
07.01.2023;21:15;21:30;880,00
07.01.2023;21:30;21:45;858,00
07.01.2023;21:45;22:00;820,00
07.01.2023;22:00;22:15;808,00
07.01.2023;22:15;22:30;840,00
07.01.2023;22:30;22:45;826,00
07.01.2023;22:45;23:00;792,00
07.01.2023;23:00;23:15;796,00
07.01.2023;23:15;23:30;736,00
07.01.2023;23:30;23:45;762,00
07.01.2023;23:45;00:00;792,00
08.01.2023;00:00;00:15;792,00
08.01.2023;00:15;00:30;762,00
08.01.2023;00:30;00:45;744,00
08.01.2023;00:45;01:00;700,00
08.01.2023;01:00;01:15;670,00
08.01.2023;01:15;01:30;596,00
08.01.2023;01:30;01:45;586,00
08.01.2023;01:45;02:00;562,00
08.01.2023;02:00;02:15;566,00
08.01.2023;02:15;02:30;542,00
08.01.2023;02:30;02:45;536,00
08.01.2023;02:45;03:00;510,00
08.01.2023;03:00;03:15;518,00
08.01.2023;03:15;03:30;490,00
08.01.2023;03:30;03:45;512,00
08.01.2023;03:45;04:00;510,00
08.01.2023;04:00;04:15;514,00
08.01.2023;04:15;04:30;526,00
08.01.2023;04:30;04:45;600,00
08.01.2023;04:45;05:00;604,00
08.01.2023;05:00;05:15;578,00
08.01.2023;05:15;05:30;534,00
08.01.2023;05:30;05:45;588,00
08.01.2023;05:45;06:00;582,00
08.01.2023;06:00;06:15;620,00
08.01.2023;06:15;06:30;616,00
08.01.2023;06:30;06:45;626,00
08.01.2023;06:45;07:00;624,00
08.01.2023;07:00;07:15;614,00
08.01.2023;07:15;07:30;648,00
08.01.2023;07:30;07:45;668,00
08.01.2023;07:45;08:00;714,00
08.01.2023;08:00;08:15;724,00
08.01.2023;08:15;08:30;694,00
08.01.2023;08:30;08:45;756,00
08.01.2023;08:45;09:00;774,00
08.01.2023;09:00;09:15;794,00
08.01.2023;09:15;09:30;796,00
08.01.2023;09:30;09:45;830,00
08.01.2023;09:45;10:00;782,00
08.01.2023;10:00;10:15;766,00
08.01.2023;10:15;10:30;764,00
08.01.2023;10:30;10:45;874,00
08.01.2023;10:45;11:00;946,00
08.01.2023;11:00;11:15;962,00
08.01.2023;11:15;11:30;940,00
08.01.2023;11:30;11:45;964,00
08.01.2023;11:45;12:00;1.040,00
08.01.2023;12:00;12:15;984,00
08.01.2023;12:15;12:30;946,00
08.01.2023;12:30;12:45;928,00
08.01.2023;12:45;13:00;936,00
08.01.2023;13:00;13:15;888,00
08.01.2023;13:15;13:30;808,00
08.01.2023;13:30;13:45;818,00
08.01.2023;13:45;14:00;682,00
08.01.2023;14:00;14:15;720,00
08.01.2023;14:15;14:30;814,00
08.01.2023;14:30;14:45;826,00
08.01.2023;14:45;15:00;850,00
08.01.2023;15:00;15:15;878,00
08.01.2023;15:15;15:30;848,00
08.01.2023;15:30;15:45;846,00
08.01.2023;15:45;16:00;834,00
08.01.2023;16:00;16:15;882,00
08.01.2023;16:15;16:30;848,00
08.01.2023;16:30;16:45;886,00
08.01.2023;16:45;17:00;962,00
08.01.2023;17:00;17:15;956,00
08.01.2023;17:15;17:30;946,00
08.01.2023;17:30;17:45;984,00
08.01.2023;17:45;18:00;1.014,00
08.01.2023;18:00;18:15;1.028,00
08.01.2023;18:15;18:30;994,00
08.01.2023;18:30;18:45;998,00
08.01.2023;18:45;19:00;1.002,00
08.01.2023;19:00;19:15;988,00
08.01.2023;19:15;19:30;970,00
08.01.2023;19:30;19:45;960,00
08.01.2023;19:45;20:00;948,00
08.01.2023;20:00;20:15;944,00
08.01.2023;20:15;20:30;890,00
08.01.2023;20:30;20:45;894,00
08.01.2023;20:45;21:00;874,00
08.01.2023;21:00;21:15;920,00
08.01.2023;21:15;21:30;920,00
08.01.2023;21:30;21:45;890,00